Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,1,,,,
3,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,1,,,,
4,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,1,,,,
5,-,Justin Bieber,We’re In This Together,-,3,1,,,,
6,down,Lauren Daigle,You Say,1,1,75,47,2019-10-06,47,2019-10-06
7,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,1,,,,
8,down,Sixpence None the Richer,Kiss Me,3,1,75,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,3,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,75,,,,
11,down,Phil Wickham,Battle Belongs,7,4,32,,,,
12,down,Lauren Daigle,Rescue,6,2,75,74,2019-10-13,74,2019-10-13
13,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),5,5,3,,,,
14,down,Cory Asbury,Reckless Love,11,7,75,,,,
15,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,1,42,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,2,55,85,2020-03-22,78,2020-03-29
17,down,Lauren Daigle,Hold On To Me (feat. AHI),9,9,3,,,,
18,down,Hillsong Worship,King of Kings,14,3,75,,,,
19,down,Elevation Worship,Graves Into Gardens (Studio),13,8,36,,,,
20,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,6,52,,,,
21,down,Kevin Quinn,Best Thing Ever (Stage Version),16,16,3,,,,
22,down,Lauren Daigle,Hold On To Me,10,3,7,,,,
23,down,MercyMe,I Can Only Imagine,17,6,73,,,,
24,down,Leeland,Way Maker (Live),19,2,75,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,4,75,,,,
26,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],22,2,57,,,,
27,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,11,50,,,,
28,down,Cory Asbury,Sparrows,26,16,40,,,,
29,down,Candi Staton,Young Hearts Run Free,20,15,73,,,,
30,up,Crowder,Good God Almighty,48,5,13,,,,
31,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,31,31,2,,,,
32,down,Chris Tomlin,Who You Are To Me (feat. Lady A),29,4,42,,,,
33,down,Hillsong Worship,Fresh Wind,23,4,12,,,,
34,up,Hillsong Worship,What a Beautiful Name,51,10,72,,,,
35,down,Lauren Daigle,Look Up Child,28,10,75,,,,
36,up,Elevation Worship,See A Victory,41,10,75,,,,
37,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],25,7,66,,,,
38,down,Kevin Quinn & Bailee Madison,Place In This World,24,24,3,,,,
39,down,Zach Williams & Dolly Parton,There Was Jesus,30,11,75,,,,
40,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,35,35,2,,,,
41,down,Casting Crowns,Nobody (feat. Matthew West),34,14,75,,,,
42,down,Kevin Quinn,Where I Belong,37,37,3,,,,
43,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",27,7,7,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,8,75,,,,
45,down,for KING & COUNTRY,God Only Knows,38,8,75,,,,
46,down,Cory Asbury,The Father's House,39,8,64,,,,
47,up,Elevation Worship,RATTLE! (Live),74,4,39,,,,
48,up,Hillsong Worship,Who You Say I Am (Studio Version),53,14,74,,,,
49,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),36,17,4,,,,
50,up,Zach Williams,Stand My Ground,52,50,4,,,,
51,down,MercyMe,Say I Won't,46,28,19,,,,
52,up,Brandon Lake,Almond Eyes,56,4,10,,,,
53,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,6,1,,,,
54,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,49,49,2,,,,
55,up,Matthew West,Truth Be Told,63,33,26,,,,
56,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),45,11,11,,,,
57,down,Phil Wickham,Living Hope,42,14,73,,,,
58,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],69,33,22,,,,
59,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),47,13,24,,,,
60,down,TobyMac,Help Is On The Way (Maybe Midnight),50,13,8,,,,
61,down,Zach Williams,Less Like Me,55,30,12,,,,
62,up,We The Kingdom,God So Loved,62,11,46,,,,
63,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,43,43,2,,,,
64,down,Crowder,He Is,40,23,3,,,,
65,up,The Belonging Co & Danny Gokey,Every Victory (Live),90,32,10,,,,
66,down,Josh Baldwin,Evidence,33,8,28,,,,
67,up,Chris Tomlin,At the Cross (Love Ran Red),81,67,2,,,,
68,down,Jeremy Camp,Out Of My Hands (Radio Version),58,58,12,,,,
69,up,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,75,69,2,,,,
70,up,Chris Tomlin,Good Good Father,85,23,55,,,,
