Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,78,47,2019-10-06,47,2019-10-06
2,down,Justin Bieber & Beam,Freedom,1,1,4,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,6,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,78,,,,
5,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),56,5,2,,,,
6,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,4,4,,,,
7,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),10,6,4,,,,
8,down,Justin Bieber,We’re In This Together,5,3,4,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,78,,,,
10,down,Phil Wickham,Battle Belongs,9,4,35,,,,
11,up,Lauren Daigle,Rescue,12,2,78,74,2019-10-13,74,2019-10-13
12,up,Francesca Battistelli,Free to Be Me,15,12,3,,,,
13,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,3,4,,,,
14,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),13,7,4,,,,
15,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),11,2,4,,,,
16,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),16,1,45,,,,
17,up,Cory Asbury,Reckless Love,17,7,78,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,6,55,,,,
19,down,Lauren Daigle,Hold On To Me,14,3,10,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,2,58,85,2020-03-22,78,2020-03-29
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,4,78,,,,
22,up,MercyMe,I Can Only Imagine,23,6,76,,,,
23,down,Leeland,Way Maker (Live),22,2,78,,,,
24,up,Crowder,Good God Almighty,31,5,16,,,,
25,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],68,20,2,,,,
26,up,Lauren Daigle,Look Up Child,26,10,78,,,,
27,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),21,5,6,,,,
28,down,Cory Asbury,Sparrows,27,16,43,,,,
29,down,Josh Baldwin,Evidence,28,8,31,,,,
30,down,Elevation Worship,Graves Into Gardens (Studio),24,8,39,,,,
31,down,Hillsong Worship,King of Kings,25,3,78,,,,
32,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),29,11,53,,,,
33,up,Zach Williams & Dolly Parton,There Was Jesus,33,11,78,,,,
34,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,2,60,,,,
35,up,Casting Crowns,Nobody (feat. Matthew West),36,14,78,,,,
36,up,Zach Williams,Less Like Me,37,30,15,,,,
37,up,TobyMac,Help Is On The Way (Maybe Midnight),47,13,11,,,,
38,up,MercyMe,Say I Won't,41,28,22,,,,
39,down,Chris Tomlin,Who You Are To Me (feat. Lady A),35,4,45,,,,
40,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),42,11,14,,,,
41,up,Anne Wilson,Devil,90,41,2,,,,
42,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],45,7,69,,,,
43,down,Hillsong Worship,Fresh Wind,34,4,15,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,8,78,,,,
45,down,Hillsong Worship,What a Beautiful Name,43,10,75,,,,
46,up,Kari Jobe,The Blessing (Live),51,11,28,,,,
47,down,Lauren Daigle,Hold On To Me (feat. AHI),30,9,6,,,,
48,down,Candi Staton,Young Hearts Run Free,44,15,76,,,,
49,up,CeCe Winans,Believe For It,92,25,2,,,,
50,down,Elevation Worship,See A Victory,40,10,78,,,,
51,up,Hope Darst,Promise Keeper,93,41,19,,,,
52,down,Lauren Daigle,Still Rolling Stones,49,10,78,,,,
53,down,Hillsong Worship,Who You Say I Am (Studio Version),50,9,77,,,,
54,up,MercyMe,Even If,64,36,73,,,,
55,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,54,31,5,,,,
56,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,8,1,,,,
57,down,for KING & COUNTRY,God Only Knows,46,8,78,,,,
58,down,Cory Asbury,The Father's House,53,8,67,,,,
59,down,Kevin Quinn,Best Thing Ever (Stage Version),48,16,6,,,,
60,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,7,1,,,,
61,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,11,1,,,,
62,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,16,1,,,,
63,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,9,1,,,,
64,down,Anne Wilson,My Jesus,61,8,3,,,,
65,up,Johnny Cash,Daddy Sang Bass,69,27,77,,,,
66,up,Hillsong UNITED,Good Grace (Live),94,20,61,,,,
67,down,Zach Williams,Turn It Over,38,38,3,,,,
68,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,19,1,,,,
69,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,14,1,,,,
70,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,21,1,,,,
71,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,58,35,5,,,,
72,-,Gary LeVox,A Little Love (feat. MercyMe),-,32,1,,,,
73,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,26,1,,,,
74,down,Kevin Quinn & Bailee Madison,Place In This World,59,24,6,,,,
75,down,Lauren Daigle,Love Like This,57,19,77,,,,
76,down,Riley Clemmons,Keep On Hoping,62,51,7,,,,
77,down,Phil Wickham,House of the Lord,60,6,3,,,,
78,down,Hillsong Worship,This I Believe (The Creed),55,45,11,,,,
79,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,73,49,5,,,,
80,-,MercyMe,On Our Way (feat. Sam Wesley),-,50,3,,,,
81,up,CAIN,Yes He Can,98,35,2,,,,
82,down,We The Kingdom,God So Loved,63,11,49,,,,
83,down,Matthew West,Truth Be Told,52,33,29,,,,
84,down,Chris Tomlin,Good Good Father,70,23,58,,,,
85,down,Zach Williams,Stand My Ground,74,50,7,,,,
86,-,Andrew Ripp,Jericho,-,41,20,,,,
87,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),65,32,52,,,,
88,up,Ellie Holcomb,Canyon,91,52,4,,,,
89,down,Kevin Quinn,Where I Belong,79,37,6,,,,
90,down,Jeremy Camp,Out Of My Hands (Radio Version),72,58,15,,,,
91,down,Elevation Worship,O Come to the Altar (Live),88,19,75,,,,
92,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),82,13,27,,,,
93,down,Phil Wickham,Living Hope,81,14,76,,,,
94,down,We The Kingdom,Holy Water,66,8,70,,,,
95,down,Elevation Worship,RATTLE! (Live),77,4,42,,,,
96,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,72,4,,,,
97,down,Dante Bowe,Champion (Studio Version),75,29,38,,,,
98,-,Stephen Stanley,Oasis,-,91,1,,,,
99,-,MercyMe,So Yesterday,-,99,1,,,,
100,-,Hillsong UNITED,So Will I (100 Billion X),-,14,74,,,,
