Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,56,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,56,,,,
3,up,Pentatonix,Amazing Grace (My Chains Are Gone),9,2,3,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,56,,,,
5,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),4,1,23,,,,
6,down,Lauren Daigle,Rescue,5,2,56,74,2019-10-13,74,2019-10-13
7,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",43,3,2,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,2,36,85,2020-03-22,78,2020-03-29
9,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],8,7,47,,,,
10,up,Phil Wickham,Battle Belongs,13,4,13,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,6,33,,,,
12,down,Cory Asbury,Reckless Love,10,7,56,,,,
13,down,Josh Baldwin,Evidence,11,8,9,,,,
14,down,Chris Tomlin,Who You Are To Me (feat. Lady A),12,4,23,,,,
15,down,Zach Williams & Dolly Parton,There Was Jesus,14,11,56,,,,
16,down,Leeland,Way Maker (Live),15,2,56,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),22,3,56,,,,
18,down,Hillsong Worship,King of Kings,17,3,56,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,4,56,,,,
20,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),71,20,2,,,,
21,down,I AM THEY,Faithful God,16,13,14,,,,
22,down,Casting Crowns,Nobody (feat. Matthew West),21,14,56,,,,
23,up,Elevation Worship,Graves Into Gardens (Studio),23,8,17,,,,
24,down,Kari Jobe,The Blessing (Live),20,11,6,,,,
25,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),24,11,31,,,,
26,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),72,23,2,,,,
27,down,We The Kingdom,God So Loved,18,11,27,,,,
28,down,Lauren Daigle,Look Up Child,27,10,56,,,,
29,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,2,38,,,,
30,down,Cory Asbury,Sparrows,26,16,21,,,,
31,up,Lauren Daigle,Still Rolling Stones,33,10,56,,,,
32,down,We The Kingdom,Holy Water,29,8,48,,,,
33,down,Elevation Worship,See A Victory,30,10,56,,,,
34,up,Cory Asbury,The Father's House,34,8,45,,,,
35,down,Hillsong Worship,Take Heart (MMXX),25,18,5,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,8,56,,,,
37,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),36,17,8,,,,
38,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,32,9,31,,,,
39,down,Hope Darst,Peace Be Still,31,13,40,,,,
40,up,CAIN,Rise Up (Lazarus),47,27,8,,,,
41,down,Lydia Laird,Hallelujah Even Here,38,35,19,,,,
42,up,MercyMe,I Can Only Imagine,44,6,55,,,,
43,down,Hillsong Worship,Who You Say I Am (Studio Version),40,9,56,,,,
44,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),45,32,30,,,,
45,up,Mack Brock,Your Presence Is A Promise (Live),81,45,2,,,,
46,down,Dante Bowe,Champion (Studio Version),39,29,16,,,,
47,up,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),76,47,2,,,,
48,up,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",78,48,2,,,,
49,down,Tasha Layton,Into the Sea (It's Gonna Be OK),37,29,14,,,,
50,down,Hillsong Worship,Hosanna,41,32,5,,,,
51,up,for KING & COUNTRY,God Only Knows,55,8,56,,,,
52,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,49,28,7,,,,
53,up,Zach Williams,Go Tell It on the Mountain,85,5,2,,,,
54,down,Lauren Daigle,Love Like This,51,19,56,,,,
55,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],88,4,7,,,,
56,down,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),48,47,3,,,,
57,down,Bethel Music,Peace (feat. We The Kingdom),42,9,34,,,,
58,down,Elevation Worship,O Come to the Altar (Live),56,19,55,,,,
59,down,Hillsong Young & Free,Lord Send Revival (Live),58,26,22,,,,
60,up,Rend Collective,Today Is The Saviour's Day,86,60,2,,,,
61,down,Phil Wickham,Living Hope,53,14,56,,,,
62,up,Matthew West,Truth Be Told,65,33,7,,,,
63,down,Vertical Worship,Faithful Now,50,12,40,,,,
64,down,Hillsong Worship,What a Beautiful Name,61,10,55,,,,
65,down,Johnny Cash,Daddy Sang Bass,60,27,56,,,,
66,up,Jeremy Camp,Out Of My Hands (Radio Version),89,58,2,,,,
67,down,Bethel Music & Cory Asbury,Egypt (Live),57,10,35,,,,
68,down,Brandon Lake,Just Like Heaven,64,43,16,,,,
69,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,67,19,24,,,,
70,down,Cody Carnes,Run To the Father,54,19,55,,,,
71,down,Hillsong UNITED,Another in the Fire (Live),63,10,56,,,,
72,down,Chris Renzema,God Is Love,62,49,16,,,,
73,down,MercyMe,Even If,59,36,53,,,,
74,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],70,14,56,,,,
75,down,Hillsong UNITED,So Will I (100 Billion X),73,14,56,,,,
76,up,Candi Staton,Young Hearts Run Free,80,15,56,,,,
77,down,Mary Mary,Walking,46,39,5,,,,
78,-,Love & The Outcome,The King Is Here,-,17,3,,,,
79,-,Hillsong Worship,Seasons,-,9,5,,,,
80,up,Chris Tomlin,Miracle of Love,92,15,2,,,,
81,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),96,19,6,,,,
82,-,for KING & COUNTRY,Burn The Ships,-,32,55,,,,
83,down,Lauren Daigle,This Girl,75,22,56,,,,
84,down,Lauren Daigle,Everything,83,27,56,,,,
85,down,Zach Williams,Chain Breaker,79,67,40,,,,
86,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,11,1,,,,
87,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,16,3,,,,
88,-,Passion,Hope Has a Name (feat. Kristian Stanfill),-,28,1,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),74,21,55,,,,
90,-,Riley Clemmons,Have Yourself a Merry Little Christmas,-,26,1,,,,
91,down,Elevation Worship,RATTLE! (Live),77,4,32,,,,
92,down,Hillsong Young & Free,Uncomplicated (Studio),68,58,13,,,,
93,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,18,1,,,,
94,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),95,45,42,,,,
95,-,for KING & COUNTRY,Little Drummer Boy (Live),-,4,6,93,2019-12-08,93,2019-12-08
96,down,Austin French,Wake Up Sleeper,66,41,16,,,,
97,up,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",100,97,2,,,,
98,-,Rend Collective,Christmas In Killarney,-,95,1,,,,
99,down,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),87,87,2,,,,
100,-,Phil Wickham,Angels We Have Heard On High,-,22,7,,,,
