Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,87,4,2019-10-06,4,2019-10-06
2,up,Bad Head,Ed Sheeran,33,1,2,,,,
3,up,Green Day,When I Come Around,3,1,86,,,,
4,-,Amythyst Kiah,Black Myself,-,4,1,,,,
5,up,Clay and Friends,Bouge ton thang,13,4,3,,,,
6,up,Serena Ryder,What I Wouldn't Do,18,4,87,,,,
7,up,Serena Ryder,Stompa,15,4,87,,,,
8,down,Lewis Capaldi,Before You Go,2,1,78,45,2019-11-24,10,2020-08-30
9,up,The Killers,Somebody Told Me,69,3,22,,,,
10,-,Shawnee Kish,Got It Bad,-,10,1,,,,
11,-,Amythyst Kiah,Wild Turkey,-,11,1,,,,
12,up,lovelytheband,Broken,19,6,74,,,,
13,up,Pearl Jam,Even Flow,29,2,79,,,,
14,up,Smashing Pumpkins,"Tonight, Tonight",74,3,74,,,,
15,down,Panic! At the Disco,High Hopes,4,2,87,,,,
16,-,Alanis Morissette,Ironic,-,2,10,,,,
17,up,Richard Mead,You Make Me Feel so Good,56,17,2,,,,
18,up,Billie Eilish,bad guy,26,1,87,5,2019-10-06,5,2019-10-06
19,-,Amythyst Kiah,Fancy Drones (Fracture Me),-,19,1,,,,
20,-,Amythyst Kiah,Sleeping Queen,-,20,1,,,,
21,-,Modest Mouse,The Sun Hasn't Left,-,21,1,,,,
22,-,The Smashing Pumpkins,1979,-,1,4,,,,
23,up,bülow,First Place,43,16,2,,,,
24,-,Imagine Dragons,Believer (Kaskade Remix),-,12,59,,,,
25,-,Blair Lee,California (feat. Sylo Nozra),-,25,1,,,,
26,down,Curtis Waters,Stunnin' (feat. Harm Franklin),20,1,50,,,,
27,down,Lorde,Royals,16,7,80,,,,
28,up,BANNERS,Someone To You,44,1,31,,,,
29,up,Sublime,Santeria,99,5,32,,,,
30,-,Temple of the Dog,Hunger Strike,-,9,6,,,,
31,down,Cosmonot,Hurt,12,3,3,,,,
32,up,Jonathan Roy,Lost,38,3,16,,,,
33,down,Vance Joy,Riptide,28,12,65,,,,
34,-,The Sheepdogs,I Don't Know,-,34,3,,,,
35,up,Rage Against the Machine,Sleep Now In the Fire,86,25,19,,,,
36,up,Mother Mother,I Got Love,37,7,13,,,,
37,down,LINKIN PARK,In the End,35,1,38,,,,
38,up,The Strumbellas,Spirits,39,17,24,,,,
39,up,The Black Keys,Shine A Little Light,84,1,71,,,,
40,down,The Beaches,Blow Up,9,4,3,,,,
41,-,Green Day,Wake Me Up When September Ends,-,4,1,,,,
42,up,Pearl Jam,Jeremy,50,3,62,,,,
43,-,Imagine Dragons,Thunder,-,4,66,,,,
44,up,Radiohead,Creep,53,1,81,,,,
45,-,Nirvana,All Apologies,-,16,23,,,,
46,-,Imagine Dragons,Whatever It Takes,-,9,36,,,,
47,down,Scott Helman,Bungalow,30,9,87,,,,
48,-,Smashing Pumpkins,Disarm,-,7,61,,,,
49,down,The Blue Stones,Let It Ride,24,4,40,,,,
50,down,Sam Roberts Band,Take Me Away,10,3,25,,,,
51,up,Modern English,I Melt With You,78,11,65,,,,
52,-,TiKA,Sideways,-,52,2,,,,
53,-,The Cult,Love Removal Machine,-,51,9,,,,
54,-,Stone Temple Pilots,Crackerman,-,9,15,,,,
55,-,Modest Mouse,Float On,-,12,1,,,,
56,-,Still Corners,The Trip,-,50,4,,,,
57,down,Imagine Dragons,Believer,8,2,27,,,,
58,down,Halsey,Without Me,45,3,87,33,2019-10-06,29,2019-10-27
59,down,Foo Fighters,Monkey Wrench,22,2,75,,,,
60,down,Smashing Pumpkins,Today,59,5,51,,,,
61,-,Blur,Song 2,-,2,9,,,,
62,-,The Cardigans,Lovefool,-,10,21,,,,
63,down,Pearl Jam,Better Man,14,3,87,,,,
64,-,Bad Religion,American Jesus,-,14,18,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,81,1,70,,,,
66,-,The Cult,She Sells Sanctuary,-,10,76,,,,
67,down,Half Moon Run,On & On,41,15,2,,,,
68,down,Pearl Jam,Alive,6,3,55,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,9,49,,,,
70,up,Tones and I,Dance Monkey,73,2,75,6,2019-10-06,1,2019-11-10
71,-,City and Colour,Runaway,-,71,5,,,,
72,down,Coleman Hell,2 Heads,70,8,86,,,,
73,-,Red Hot Chili Peppers,Otherside,-,4,23,,,,
74,-,Alice In Chains,Man In the Box,-,2,76,,,,
75,down,Serena Ryder,Better Now,21,13,8,,,,
76,down,Big Wreck,That Song,23,6,86,,,,
77,-,Radiohead,Karma Police,-,2,15,,,,
78,-,Bloodhound Gang,The Bad Touch,-,77,1,,,,
79,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),97,23,35,,,,
80,down,Coldplay,A Sky Full of Stars,52,10,41,,,,
81,down,Pearl Jam,Last Kiss,17,4,78,,,,
82,up,AJR,Bang!,88,2,44,,,,
83,down,X Ambassadors,Renegades,31,8,39,,,,
84,-,Glass Animals,Heat Waves,-,21,1,75,2021-02-28,71,2021-03-07
85,-,Scars On 45,Heaven Is a Place on Earth,-,9,1,,,,
86,up,Green Day,When I Come Around,96,1,60,,,,
87,down,Smashing Pumpkins,1979,32,3,87,,,,
88,-,The Strokes,Bad Decisions,-,11,37,,,,
89,down,Edwyn Collins,A Girl Like You,71,1,19,,,,
90,-,Amythyst Kiah,Opaque,-,90,1,,,,
91,up,Of Monsters and Men,Little Talks,98,2,6,,,,
92,-,Foo Fighters,Everlong (Acoustic Version),-,9,22,,,,
93,-,Alice In Chains,No Excuses,-,3,12,,,,
94,-,Talking Heads,This Must Be the Place (Naive Melody),-,46,3,,,,
95,down,Portugal. The Man,Feel It Still,55,2,87,,,,
96,-,Scott Helman,Kinda Complicated,-,25,34,,,,
97,down,Scott Helman,PDA,54,18,15,,,,
98,down,Foster the People,Pumped Up Kicks,63,17,21,,,,
99,-,Bernardo,Can't Help Falling in Love (Live in Japan),-,99,1,,,,
100,down,The Black Keys,Eagle Birds,92,66,9,,,,
