Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.E.M.,The One I Love,53,1,145,,,,
2,up,Valse Fréquence,Rouge,5,1,57,,,,
3,up,Noah Kahan & Post Malone,Dial Drunk,6,1,9,,,,
4,up,Red Hot Chili Peppers,Dani California,42,3,118,,,,
5,down,Imagine Dragons,Waves,4,2,18,,,,
6,up,Nirvana,Come as You Are,9,1,89,,,,
7,up,The Neighbourhood,Sweater Weather,10,4,84,77,2021-01-10,63,2021-02-07
8,-,Smashing Pumpkins,Today,-,5,88,,,,
9,up,Clay and Friends,Bouge ton thang,24,4,71,,,,
10,down,Green Day,When I Come Around,3,1,170,,,,
11,up,Modest Mouse,Horn Intro,15,10,82,,,,
12,up,Arkells,Skin,12,4,11,,,,
13,up,Nirvana,In Bloom (Nevermind Version),22,6,51,,,,
14,-,Julien Vonarb,New Start,-,1,18,,,,
15,up,Red Hot Chili Peppers,Can't Stop,35,12,48,,,,
16,up,Edwyn Collins,A Girl Like You,16,1,99,,,,
17,up,Red Hot Chili Peppers,Scar Tissue,44,4,74,,,,
18,up,Serena Ryder,Stompa,25,4,200,,,,
19,up,Econoline Crush,All That You Are (x3),43,9,86,,,,
20,-,Three Days Grace,Just Like You,-,20,23,,,,
21,-,DEBBY FRIDAY,let u in,-,21,1,,,,
22,-,Stone Temple Pilots,Creep,-,21,15,,,,
23,up,Foo Fighters,My Hero,74,10,58,,,,
24,down,Aysanabee,Somebody Else,17,2,15,,,,
25,-,Depeche Mode,Personal Jesus,-,2,38,,,,
26,up,Billie Eilish,!!!!!!!,58,26,2,,,,
27,down,Radiohead,Creep,18,1,196,,,,
28,down,Nirvana,Smells Like Teen Spirit,11,1,80,,,,
29,up,Depeche Mode,Strangelove,91,10,16,,,,
30,up,Red Hot Chili Peppers,Californication,50,5,59,,,,
31,up,Smashing Pumpkins,1979,38,3,184,,,,
32,up,Hozier,Eat Your Young,45,29,11,,,,
33,up,Stone Temple Pilots,Plush,54,2,53,,,,
34,up,Nirvana,Lithium,34,9,47,,,,
35,-,The Beaches,T-Shirt,-,15,59,,,,
36,-,Talking Heads,Burning Down the House,-,2,32,,,,
37,-,イマジン・ドラゴンズ,Radioactive,-,34,42,,,,
38,-,Mindflip,Thank You Life,-,26,10,,,,
39,up,The Black Keys,Howlin' for You,97,7,44,,,,
40,-,Hozier,Francesca,-,40,1,,,,
41,-,Jolly & The Flytrap,Tout Ce Que Vous Voulez,-,17,18,,,,
42,-,Jack White,Freedom At 21,-,2,8,,,,
43,-,Partner,Long and Mcquade,-,43,1,,,,
44,up,Fall Out Boy,We Didn’t Start The Fire,46,44,3,,,,
45,-,Nirvana,All Apologies,-,16,67,,,,
46,down,Oasis,Wonderwall,8,3,28,,,,
47,up,LIVE,Lightning Crashes,59,1,171,,,,
48,down,Alanis Morissette,Ironic,30,2,59,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,32,1,177,,,,
50,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),67,1,25,,,,
51,down,Theory of a Deadman,Santa Monica,49,16,101,,,,
52,up,Bye Parula,Still Got The Spirit,95,26,7,,,,
53,down,Nuclear Rabbit,Supermarket,14,9,48,,,,
54,up,Red Hot Chili Peppers,Otherside,55,7,38,,,,
55,-,Pearl Jam,Last Kiss,-,4,124,,,,
56,-,Mumford & Sons,Little Lion Man,-,56,1,,,,
57,-,Pearl Jam,Alive (2004 Remix),-,7,100,,,,
58,up,LINKIN PARK,In the End,71,9,21,,,,
59,-,Moist,Leave It Alone,-,52,1,,,,
60,up,Colony House,Cannonballers,64,44,4,,,,
61,-,twenty one pilots,Ride,-,7,19,,,,
62,-,Imagine Dragons,Believer,-,2,107,,,,
63,down,Alice In Chains,Would?,51,6,37,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,45,17,,,,
65,-,Oasis,Don't Look Back In Anger,-,11,5,,,,
66,down,Pearl Jam,Jeremy,37,3,150,,,,
67,down,Fastball,The Way,7,2,117,,,,
68,down,The Smashing Pumpkins,1979,31,1,108,,,,
69,down,Red Hot Chili Peppers,Give It Away,48,6,23,,,,
70,-,TALK,Afraid of the Dark,-,35,10,,,,
71,-,Everclear,Santa Monica,-,23,27,,,,
72,down,Green Day,When I Come Around,36,1,165,,,,
73,-,The Sheepdogs,I Don't Know,-,34,25,,,,
74,up,TALK,A Little Bit Happy,89,1,6,,,,
75,down,The Black Keys,Howlin' for You,65,8,37,,,,
76,-,Jeremy Dutcher,Ancestors Too Young,-,76,1,,,,
77,-,Coldplay,Speed of Sound,-,32,7,,,,
78,-,Dan Mangan,Say When,-,47,1,,,,
79,-,City and Colour,Underground,-,3,35,,,,
80,down,The Black Keys,Gold On the Ceiling,70,28,34,,,,
81,down,Pearl Jam,Better Man,79,3,191,,,,
82,up,American Authors,We Happy,83,7,22,,,,
83,-,Radiohead,Karma Police,-,2,36,,,,
84,-,The Smashing Pumpkins,"Tonight, Tonight",-,7,12,,,,
85,down,Pearl Jam,Alive,23,3,122,,,,
86,down,Moist,Resurrection,75,9,29,,,,
87,-,Collective Soul,December,-,4,29,,,,
88,down,Incubus,Drive,85,5,87,,,,
89,down,Big Wreck,That Song,28,6,178,,,,
90,-,The Lumineers,Ho Hey,-,13,52,,,,
91,down,City and Colour,"Hard, Hard Time",52,20,2,,,,
92,-,Rosa Linn,SNAP,-,12,15,,,,
93,-,Coleman Hell,2 Heads,-,8,127,,,,
94,down,Lewis Capaldi,Forget Me,72,4,18,,,,
95,up,Monophonics,Promises,100,30,3,,,,
96,down,Imagine Dragons,Thunder,26,4,141,,,,
97,-,Foo Fighters,Monkey Wrench,-,2,118,,,,
98,-,Lewis Capaldi,Someone You Loved,-,1,164,4,2019-10-06,4,2019-10-06
99,down,Ruby Waters,Flash Flood,80,29,15,,,,
100,-,Rob Thomas,3 am,-,7,27,,,,
