Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Kaleth & Jez Pike,Floorsquare,-,1,1,,,,
2,up,Imagine Dragons,Believer,41,2,58,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,10,,,,
4,up,Coldplay X BTS,My Universe,4,1,24,,,,
5,up,The Smashing Pumpkins,1979,22,1,37,,,,
6,up,Foo Fighters,Monkey Wrench,56,2,102,,,,
7,down,Group Project,alma mater,5,5,5,,,,
8,-,Staind,It's Been Awhile,-,8,5,,,,
9,up,Liam Gallagher,Everything's Electric,34,4,2,,,,
10,up,Billie Eilish,bad guy,19,1,122,5,2019-10-06,5,2019-10-06
11,up,Nirvana,Come as You Are,74,1,15,,,,
12,down,Green Day,When I Come Around,11,1,87,,,,
13,-,Stone Temple Pilots,Interstate Love Song,-,2,17,,,,
14,-,Neil Young,Harvest Moon,-,14,8,,,,
15,-,Beirut,Gibraltar,-,14,5,,,,
16,up,Third Eye Blind,Semi-Charmed Life,88,2,14,,,,
17,-,Arctic Monkeys,Do I Wanna Know?,-,7,14,,,,
18,up,Radiohead,Creep,20,1,114,,,,
19,up,The Lumineers,BRIGHTSIDE,48,19,16,,,,
20,up,Rag'n'Bone Man,Human,61,20,3,,,,
21,down,Foo Fighters,Everlong,2,1,66,,,,
22,-,The Killers,Somebody Told Me,-,3,53,,,,
23,down,Green Day,Good Riddance (Time of Your Life),16,2,66,,,,
24,down,LIVE,Lightning Crashes,17,1,103,,,,
25,-,Hannah Georgas,Thick Skin,-,25,1,,,,
26,-,Benjamin Clementine,London,-,26,2,,,,
27,-,Foster the People,Pumped Up Kicks,-,17,35,,,,
28,-,twenty one pilots,Heathens,-,7,17,,,,
29,-,Bush,Machinehead (Remastered),-,29,1,,,,
30,down,Nirvana,Smells Like Teen Spirit,6,1,11,,,,
31,down,Lewis Capaldi,Someone You Loved,15,1,118,4,2019-10-06,4,2019-10-06
32,-,Alice In Chains,Would?,-,6,14,,,,
33,-,The Neighbourhood,Sweater Weather,-,4,1,77,2021-01-10,63,2021-02-07
34,-,Washed Out,Pull You Down (Bonus Track),-,20,5,,,,
35,down,BRKN LOVE,Dead Weight,12,8,15,,,,
36,up,Green Day,When I Come Around,66,1,114,,,,
37,-,Charlotte Cardin,Passive Aggressive,-,6,21,,,,
38,up,Theory of a Deadman,Santa Monica,75,16,48,,,,
39,-,Big Wreck,That Song,-,6,105,,,,
40,-,James Blake,Retrograde,-,40,2,,,,
41,up,Jack White,Taking Me Back,71,2,16,,,,
42,up,Third Eye Blind,Semi-Charmed Life,98,1,71,,,,
43,down,Tom Grennan,Little Bit of Love,24,4,25,,,,
44,-,Oliver Forest,À fleur de peau,-,33,3,,,,
45,-,Green Day,Wake Me Up When September Ends,-,4,9,,,,
46,-,Talking Heads,This Must Be the Place (Naive Melody),-,46,6,,,,
47,up,Tripping Daisy,I Got a Girl,82,2,42,,,,
48,up,R.E.M.,The One I Love,81,1,67,,,,
49,-,Foo Fighters,Big Me,-,5,14,,,,
50,-,Undersea Poem,Juju's Theme,-,50,3,,,,
51,-,Smashing Pumpkins,1979,-,3,109,,,,
52,down,Imagine Dragons,Whatever It Takes,9,9,58,,,,
53,-,Primal Scream,Movin' on Up (Remastered),-,53,1,,,,
54,-,LIVE,Selling the Drama,-,27,2,,,,
55,down,Depeche Mode,Enjoy the Silence,30,1,50,,,,
56,-,NOBRO,Eat Slay Chardonnay,-,56,1,,,,
57,-,lovelytheband,Broken,-,6,90,,,,
58,up,The Darcys,Running For the Hills,69,26,3,,,,
59,down,Daisy the Great & AJR,Record Player,21,5,20,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,77,1,104,,,,
61,-,Red Hot Chili Peppers,Dani California,-,3,69,,,,
62,-,Modest Mouse,Horn Intro,-,10,1,,,,
63,-,HOMESHAKE,Chowder,-,32,6,,,,
64,up,Lewis Capaldi,Before You Go,72,1,101,45,2019-11-24,10,2020-08-30
65,-,Cosmonot,Hurt,-,3,10,,,,
66,up,Portugal. The Man,Feel It Still,73,2,103,,,,
67,down,Green Day,Basket Case,58,2,35,,,,
68,down,Finger Eleven,Paralyzer (Acoustic),44,19,29,,,,
69,-,Green Day,Minority,-,56,1,,,,
70,-,The Blue Stones,Let It Ride,-,4,44,,,,
71,down,Serena Ryder,Stompa,14,4,118,,,,
72,-,Fleet Foxes,A Long Way Past The Past,-,72,1,,,,
73,-,Arcade Fire,Wake Up,-,25,7,,,,
74,-,Mother Mother,Hayloft II,-,21,1,,,,
75,-,The Black Keys,Howlin' for You,-,7,4,,,,
76,-,Pearl Jam,Daughter,-,9,93,,,,
77,-,Chiiild,Hold On Till We Get There,-,27,3,,,,
78,-,Foo Fighters,My Hero,-,10,13,,,,
79,-,Nirvana,In Bloom (Nevermind Version),-,6,6,,,,
80,up,Pearl Jam,Better Man,83,3,116,,,,
81,down,The Strumbellas,Spirits,64,17,40,,,,
82,-,Gorillaz,Gorillaz (Gorillaz 20 Mix),-,82,2,,,,
83,-,The Sadies,Choosing To Fly,-,30,6,,,,
84,-,Doug & The Slugs,Making It Work,-,25,12,,,,
85,up,Smashing Pumpkins,Disarm,100,7,85,,,,
86,-,LINKIN PARK,In the End,-,1,63,,,,
87,down,Red Hot Chili Peppers,Otherside,57,4,47,,,,
88,-,Stone Temple Pilots,Plush,-,2,16,,,,
89,down,Weezer,Back To the Shack,52,1,9,,,,
90,down,Tones and I,Dance Monkey,63,2,94,6,2019-10-06,1,2019-11-10
91,down,Curtis Waters,Stunnin' (feat. Harm Franklin),32,1,85,,,,
92,up,JAY-Z & LINKIN PARK,Izzo / In the End,95,17,12,,,,
93,-,Dear Rouge,Fake Fame,-,89,5,,,,
94,down,Panic! At the Disco,High Hopes,45,2,116,,,,
95,-,Blur,Song 2,-,2,17,,,,
96,-,Suck La Marde,"Un MaÎtre, Une Laisse , Un Chien",-,89,2,,,,
97,-,Stone Temple Pilots,Creep,-,21,4,,,,
98,down,Coleman Hell,2 Heads,86,8,105,,,,
99,-,blink-182,All the Small Things,-,4,15,,,,
100,-,Big Wreck,Blown Wide Open,-,22,19,,,,
