Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,53,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,25,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,62,4,2019-10-06,4,2019-10-06
4,up,AJR,Bang!,4,2,19,,,,
5,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),10,5,14,,,,
6,up,The Blue Stones,Let It Ride,6,4,15,,,,
7,up,Charlotte Cardin,Passive Aggressive,25,6,14,,,,
8,up,BANNERS,Someone To You,9,1,6,,,,
9,-,Sam Roberts Band,Take Me Away,-,3,1,,,,
10,up,Pearl Jam,Better Man,38,3,62,,,,
11,up,Black Pistol Fire,Hope in Hell,28,8,15,,,,
12,up,Green Day,When I Come Around,12,1,61,,,,
13,up,Lorde,Royals,14,7,58,,,,
14,up,The Magic Gang,Take Back The Track,51,4,20,,,,
15,up,Panic! At the Disco,High Hopes,18,2,62,,,,
16,-,La Femme,It's Time To Wake Up (2023),-,16,1,,,,
17,up,Alex Little and The Suspicious Minds,Across the City,80,9,2,,,,
18,down,Portugal. The Man,Feel It Still,5,2,62,,,,
19,-,Chiiild,Back to Life (feat. Shungudzo),-,19,1,,,,
20,up,Pearl Jam,Last Kiss,67,4,57,,,,
21,up,Pearl Jam,Daughter,33,9,58,,,,
22,up,Camouflage Nights,(It Could Be) Love,45,11,48,,,,
23,down,Serena Ryder,Stompa,7,4,62,,,,
24,up,Big Wreck,That Song,39,6,61,,,,
25,down,Smashing Pumpkins,1979,15,3,62,,,,
26,-,SHAED,Trampoline,-,4,45,55,2019-10-06,51,2019-11-10
27,up,Pearl Jam,Even Flow,34,2,54,,,,
28,down,Serena Ryder,What I Wouldn't Do,8,4,62,,,,
29,up,The Lumineers,Ho Hey,48,13,2,,,,
30,up,Radiohead,Creep,93,1,57,,,,
31,-,Alvvays,Party Police,-,31,1,,,,
32,-,HOMESHAKE,Chowder,-,32,4,,,,
33,down,Halsey,Without Me,31,3,62,33,2019-10-06,29,2019-10-27
34,up,LIVE,Lightning Crashes,43,1,59,,,,
35,down,lovelytheband,Broken,24,6,54,,,,
36,down,Billie Eilish,bad guy,19,1,62,5,2019-10-06,5,2019-10-06
37,-,Bon Iver,Holocene,-,24,5,,,,
38,up,Machine Gun Kelly & blackbear,my ex's best friend,50,2,9,,,,
39,down,Tones and I,Dance Monkey,29,2,57,6,2019-10-06,1,2019-11-10
40,down,Coleman Hell,2 Heads,20,8,62,,,,
41,up,The Cult,She Sells Sanctuary,97,10,58,,,,
42,down,Arkells,Years In The Making,35,5,38,,,,
43,down,WALK THE MOON,Shut Up and Dance,17,9,30,,,,
44,-,347aidan,Dancing in My Room,-,25,1,,,,
45,up,The Killers,Somebody Told Me,99,8,54,,,,
46,down,Scott Helman,Bungalow,16,9,62,,,,
47,-,Klô Pelgag,Umami (edit),-,47,1,,,,
48,-,Vampire Weekend,Bryn,-,38,1,,,,
49,down,Monowhales,All or Nothing,42,21,14,,,,
50,-,The Weather Station,Tried to Tell You,-,25,1,,,,
51,down,Pearl Jam,Jeremy,21,3,38,,,,
52,down,Vance Joy,Riptide,36,12,42,,,,
53,-,Kevin Morby,City Music,-,17,1,,,,
54,up,Red Hot Chili Peppers,Dani California,81,3,45,,,,
55,-,Sufjan Stevens,"Let's Hear That String Part Again, Because I Don't Think They Heard It All the Way Out In Bushnell",-,49,2,,,,
56,down,Johannes Bornlöf,Twinkle of the Lights,49,40,15,,,,
57,down,Alice In Chains,Man In the Box,47,2,52,,,,
58,-,Modern English,I Melt With You,-,11,43,,,,
59,down,The Beaches,Lame,11,4,15,,,,
60,up,The Strokes,Last Nite,63,17,6,,,,
61,-,The xx,Basic Space,-,33,6,,,,
62,-,Coldplay,A Sky Full of Stars,-,10,24,,,,
63,-,Beirut,Gibraltar,-,14,1,,,,
64,down,Imagine Dragons,Thunder,55,4,52,,,,
65,up,The Killers,Somebody Told Me,91,3,10,,,,
66,down,Weezer,Hero,22,3,36,,,,
67,-,Maggie Rogers,Light On,-,67,1,,,,
68,up,Underclass UK,The Spirit of Bobby Moore,82,34,2,,,,
69,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,36,2,,,,
70,-,POESY,Diamonds,-,70,1,,,,
71,-,Smashing Pumpkins,"Tonight, Tonight",-,3,49,,,,
72,down,Arkells,Quitting You,52,18,17,,,,
73,-,Arctic Monkeys,Do I Wanna Know?,-,2,20,,,,
74,down,Franz Ferdinand,Take Me Out,57,12,57,,,,
75,-,Valerie June,Workin' Woman Blues,-,48,2,,,,
76,-,Theory of a Deadman,Santa Monica,-,16,19,,,,
77,-,Pearl Jam,Alive,-,3,42,,,,
78,-,Ben Harper,Inland Empire,-,78,1,,,,
79,-,Silverchair,Anthem for the Year 2000,-,19,12,,,,
80,down,Smashing Pumpkins,Disarm,74,7,41,,,,
81,down,Blue Jeans,Adult Hits,41,10,31,,,,
82,up,Weezer,Africa,96,17,2,,,,
83,-,Lido Pimienta,Eso Que Tu Haces,-,15,4,,,,
84,-,Incubus,Drive,-,5,22,,,,
85,down,Scott Helman,Kinda Complicated,37,25,29,,,,
86,down,Imagine Dragons,Believer (Kaskade Remix),23,12,41,,,,
87,-,Iskwe,The Unforgotten (feat. Tanya Tagaq),-,52,4,,,,
88,-,Green Day,When I Come Around,-,1,46,,,,
89,down,Faith No More,Epic,46,17,20,,,,
90,-,Backporch,G. O .P .D,-,90,1,,,,
91,-,U.S. Girls,4 American Dollars,-,11,8,,,,
92,-,Arden Forest,Alabaster,-,52,9,,,,
93,-,Cody Butler,Dream of Memories,-,27,15,,,,
94,-,twenty one pilots,Tear In My Heart,-,79,1,,,,
95,down,Finger Eleven,Paralyzer (Acoustic),83,19,6,,,,
96,-,AWOLNATION,Sail,-,6,10,,,,
97,down,Pearl Jam,Alive (2004 Remix),40,7,33,,,,
98,-,Big Wreck,The Oaf,-,10,23,,,,
99,down,twenty one pilots,Stressed Out,69,14,40,,,,
100,down,The Black Keys,Shine A Little Light,60,1,51,,,,
