Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,A Little Bit Happy,4,1,23,,,,
2,up,Noah Kahan,Stick Season,3,1,4,,,,
3,down,Noah Kahan & Post Malone,Dial Drunk,2,1,26,,,,
4,up,Sum 41,Landmines,5,2,11,,,,
5,up,Valse Fréquence,Rouge,8,1,73,,,,
6,up,Alanis Morissette,Hand In My Pocket,71,6,49,,,,
7,up,LIVE,Lightning Crashes,23,1,188,,,,
8,up,Alanis Morissette,You Oughta Know (2015 Remastered),27,7,19,,,,
9,up,The Black Keys,Beautiful People (Stay High),10,3,3,,,,
10,down,Green Day,The American Dream Is Killing Me,7,2,15,,,,
11,up,Fastball,The Way,29,2,134,,,,
12,up,Nirvana,Come as You Are,16,1,106,,,,
13,up,Clay and Friends,Bouge ton thang,17,4,87,,,,
14,down,girl in red,.,13,2,108,,,,
15,up,Green Day,When I Come Around,18,1,187,,,,
16,up,The Smashing Pumpkins,1979,21,1,125,,,,
17,-,New Order,Blue Monday,-,4,4,,,,
18,-,Motor,Acdc,-,5,3,,,,
19,down,Radiohead,Creep,15,1,213,,,,
20,down,Nirvana,Smells Like Teen Spirit,14,1,97,,,,
21,up,The Neighbourhood,Sweater Weather,22,4,101,77,2021-01-10,63,2021-02-07
22,-,Green Day,Wake Me Up When September Ends,-,4,51,,,,
23,up,Three Days Grace,Just Like You,87,20,34,,,,
24,-,Depeche Mode,Personal Jesus,-,2,49,,,,
25,up,Hozier,Talk,26,23,12,,,,
26,-,Tripping Daisy,I Got a Girl,-,2,62,,,,
27,down,R.E.M.,The One I Love,1,1,160,,,,
28,-,Daniel Romano,Field of Ruins,-,28,1,,,,
29,up,Theory of a Deadman,Santa Monica,31,16,118,,,,
30,up,Oasis,Wonderwall,89,3,41,,,,
31,up,Imagine Dragons,Thunder,75,4,148,,,,
32,-,Alanis Morissette,You Learn (2015 Remastered),-,12,20,,,,
33,up,Econoline Crush,All That You Are (x3),37,9,103,,,,
34,-,Capital Cities,Safe and Sound,-,2,77,,,,
35,up,Pearl Jam,Alive (2004 Remix),85,7,110,,,,
36,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,2,18,,,,
37,up,Nirvana,In Bloom (Nevermind Version),39,6,65,,,,
38,up,Nirvana,Lithium,38,9,64,,,,
39,up,Incubus,Drive,44,5,103,,,,
40,down,Conor Oberst,Cape Canaveral,24,14,15,,,,
41,up,The Lumineers,Ho Hey,68,13,66,,,,
42,-,Pearl Jam,Jeremy,-,3,162,,,,
43,up,Mother Mother,The Matrix,45,30,7,,,,
44,up,Noah Kahan,Dial Drunk,92,13,17,,,,
45,up,Imagine Dragons,Believer,80,2,116,,,,
46,up,Modest Mouse,Horn Intro,74,10,99,,,,
47,-,Red Hot Chili Peppers,Dani California,-,3,133,,,,
48,up,Pearl Jam,Better Man,56,3,204,,,,
49,down,The Cult,She Sells Sanctuary,36,1,48,,,,
50,down,Third Eye Blind,Semi-Charmed Life,47,1,160,,,,
51,-,Alanis Morissette,Ironic,-,2,65,,,,
52,up,Thornley,So Far So Good,83,27,28,,,,
53,up,The Strumbellas,Hold Me,57,30,8,,,,
54,up,Red Hot Chili Peppers,Scar Tissue,76,3,47,,,,
55,up,Imagine Dragons,Waves,77,2,34,,,,
56,-,Green Day,Good Riddance (Time of Your Life),-,2,142,,,,
57,down,X Ambassadors,Renegades,52,8,126,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,41,2,32,,,,
59,-,Foo Fighters,Best of You,-,10,49,,,,
60,down,City and Colour,Wasted Love,51,21,27,,,,
61,down,Edwyn Collins,A Girl Like You,12,1,111,,,,
62,down,Red Hot Chili Peppers,Can't Stop,53,12,63,,,,
63,down,Big Wreck,That Song,19,6,192,,,,
64,-,Stone Temple Pilots,Plush,-,2,64,,,,
65,up,Jonathan Roy,Taking On The Rest of The World,97,20,5,,,,
66,down,Alanis Morissette,Ironic (2015 Remastered),9,4,17,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,45,23,,,,
68,-,The Sheepdogs,I Don't Know,-,34,30,,,,
69,down,The Beaches,T-Shirt,43,15,71,,,,
70,-,Zyapguy,DeGenerations,-,22,2,,,,
71,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,54,11,,,,
72,down,The Black Keys,Gold On the Ceiling,55,28,45,,,,
73,-,Foo Fighters,This Is a Call,-,15,17,,,,
74,-,Lewis Capaldi,Someone You Loved,-,1,171,4,2019-10-06,4,2019-10-06
75,-,Alice In Chains,Man In the Box,-,2,122,,,,
76,down,Pearl Jam,Alive,40,3,137,,,,
77,-,Bye Parula,Still Got The Spirit,-,26,15,,,,
78,-,BTMX,Single,-,22,11,,,,
79,down,Nirvana,All Apologies,35,16,75,,,,
80,down,Doug & The Slugs,Making It Work,25,25,72,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,32,1,194,,,,
82,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),6,1,38,,,,
83,-,Coldplay,A Sky Full of Stars,-,10,78,,,,
84,-,Green Day,Basket Case,-,2,107,,,,
85,down,Talking Heads,Burning Down the House,69,2,38,,,,
86,-,twenty one pilots,Stressed Out,-,14,82,,,,
87,up,American Authors,We Happy,94,7,33,,,,
88,-,Depeche Mode,People Are People,-,1,30,,,,
89,-,Modern English,I Melt With You,-,11,87,,,,
90,-,handle with care paul howell,Paul Howell,-,90,1,,,,
91,-,Portugal. The Man,Feel It Still,-,2,159,,,,
92,-,イマジン・ドラゴンズ,Radioactive,-,34,43,,,,
93,down,Curtis Waters,Stunnin' (feat. Harm Franklin),61,1,158,,,,
94,-,Green Day,Longview,-,33,38,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,4,81,,,,
96,-,Tegan and Sara,Closer,-,27,64,,,,
97,down,Smashing Pumpkins,1979,33,3,200,,,,
98,down,Red Hot Chili Peppers,Otherside,20,4,94,,,,
99,-,Red Hot Chili Peppers,Otherside,-,7,49,,,,
100,down,Big Wreck,The Oaf,64,10,62,,,,
