Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,16,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,25,4,2019-10-06,4,2019-10-06
3,up,alt-J,Interlude 2,3,3,7,,,,
4,up,The Black Keys,Shine A Little Light,5,1,15,,,,
5,up,Green Day,Oh Yeah!,6,3,15,,,,
6,up,alt-J,Interlude 1,7,2,7,,,,
7,up,Arkells,Years In The Making,11,5,7,,,,
8,up,Panic! At the Disco,High Hopes,15,2,25,,,,
9,up,Half Moon Run,Favourite Boy,17,9,11,,,,
10,down,Tones and I,Dance Monkey,4,2,21,6,2019-10-06,1,2019-11-10
11,up,The Strokes,Bad Decisions,16,11,8,,,,
12,down,Billie Eilish,bad guy,10,1,25,5,2019-10-06,5,2019-10-06
13,up,Anyway Gang,Eyes of Green,20,12,11,,,,
14,up,KALEO,I Want More,14,5,8,,,,
15,down,Smashing Pumpkins,1979,13,3,25,,,,
16,up,Serena Ryder,What I Wouldn't Do,75,4,25,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),31,3,3,85,2020-04-19,63,2020-05-24
18,up,The FAIM,Summer Is a Curse,23,10,15,,,,
19,down,Island Apollo,Hold It Down,18,4,20,,,,
20,up,Halsey,Without Me,21,3,25,33,2019-10-06,29,2019-10-27
21,up,Caribou,Bees,29,16,17,,,,
22,up,AJR,The Entertainment's Here,40,14,6,,,,
23,up,Elephant Stone,Hollow World,58,23,11,,,,
24,up,Green Day,When I Come Around,26,1,25,,,,
25,down,Serena Ryder,Stompa,12,4,25,,,,
26,down,Halsey,You should be sad,9,3,16,74,2020-01-12,20,2020-02-16
27,up,lovelytheband,Broken,27,6,25,,,,
28,down,The Beaches,Want What You Got,22,6,21,,,,
29,up,Scott Helman,Bungalow,59,9,25,,,,
30,up,Coleman Hell,2 Heads,33,8,25,,,,
31,-,Imagine Dragons,Bad Liar,-,2,13,,,,
32,-,Muse,Hysteria,-,12,6,,,,
33,up,Pearl Jam,Better Man,42,3,25,,,,
34,-,Modern English,I Melt With You,-,11,15,,,,
35,up,LIVE,Lightning Crashes,77,1,24,,,,
36,-,SATV Music,Break the Walls,-,36,1,,,,
37,-,EOB,Shangri-La (Spike Stent Edit),-,37,1,,,,
38,up,Foo Fighters,Monkey Wrench,76,2,23,,,,
39,down,Sir Sly,&Run,28,6,14,,,,
40,up,Portugal. The Man,Feel It Still,61,2,25,,,,
41,-,MISSIO,Underground,-,13,15,,,,
42,down,Weezer,The End of the Game,25,8,25,,,,
43,-,Coldplay,A Sky Full of Stars,-,10,6,,,,
44,-,Sublime,Santeria,-,5,2,,,,
45,up,SHAED,Trampoline,50,4,24,55,2019-10-06,51,2019-11-10
46,up,The Cult,She Sells Sanctuary,72,10,24,,,,
47,up,Big Wreck,That Song,55,6,25,,,,
48,-,The Strokes,Meet Me In the Bathroom,-,48,1,,,,
49,-,Of Monsters and Men,Little Talks,-,2,4,,,,
50,down,Imagine Dragons,Believer (Kaskade Remix),32,12,8,,,,
51,down,Imagine Dragons,Believer,38,2,19,,,,
52,up,Of Monsters and Men,Alligator,81,12,18,,,,
53,up,フォール・アウト・ボーイ,"Dance, Dance",90,9,6,,,,
54,up,Hotel Mira,This Could Be It For Me,73,54,5,,,,
55,-,twenty one pilots,Heathens,-,7,1,,,,
56,-,Spiderbait,Black Betty (Edit),-,25,3,,,,
57,up,Alice In Chains,Man In the Box,89,2,18,,,,
58,down,AWOLNATION,The Best,46,22,21,,,,
59,down,Radiohead,Creep,35,1,20,,,,
60,-,The War on Drugs,Lost in the Dream,-,60,2,,,,
61,up,Cage the Elephant,Ready to Let Go,97,2,20,,,,
62,down,Franz Ferdinand,Take Me Out,30,12,23,,,,
63,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,5,,,,
64,-,Tegan and Sara,Closer,-,27,1,,,,
65,-,Econoline Crush,All That You Are (x3),-,9,20,,,,
66,-,Muse,Starlight,-,5,8,,,,
67,down,Foo Fighters,Everlong,66,1,13,,,,
68,down,Imagine Dragons,Thunder,53,4,23,,,,
69,down,Pearl Jam,Last Kiss,48,4,23,,,,
70,down,Smashing Pumpkins,"Tonight, Tonight",45,3,17,,,,
71,up,Capital Cities,Safe and Sound,71,2,16,,,,
72,-,Scott Helman,Kinda Complicated,-,25,12,,,,
73,-,Tegan and Sara,I Was a Fool,-,24,14,,,,
74,up,Lorde,Royals,91,7,22,,,,
75,-,Imagine Dragons,Whatever It Takes,-,9,18,,,,
76,-,Arctic Monkeys,Do I Wanna Know?,-,2,10,,,,
77,-,Green Day,Father of All...,-,6,23,,,,
78,-,EOB,Shangri-La,-,78,1,,,,
79,-,レディオヘッド,Man of War,-,22,1,,,,
80,down,Vance Joy,Riptide,43,12,13,,,,
81,up,Smashing Pumpkins,Today,84,5,7,,,,
82,down,The Black Keys,Lonely Boy,74,41,5,,,,
83,-,Daniel Powter,Bad Day,-,1,19,,,,
84,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,12,,,,
85,down,Pearl Jam,Even Flow,63,2,17,,,,
86,down,Camouflage Nights,(It Could Be) Love,44,11,13,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,1,18,,,,
88,down,The Beaches,T-Shirt,78,15,16,,,,
89,-,Green Day,Jesus of Suburbia (Album Version),-,2,2,,,,
90,-,Estamine,Saudade e Scaipe,-,90,1,,,,
91,down,Pearl Jam,Daughter,34,9,23,,,,
92,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",54,54,5,,,,
93,down,twenty one pilots,Stressed Out,41,14,13,,,,
94,-,alt-J,Interlude II,-,44,2,,,,
95,-,MGMT,Kids,-,23,2,,,,
96,-,Depeche Mode,Enjoy the Silence,-,1,6,,,,
97,down,Billie Eilish & Justin Bieber,bad guy,93,4,12,,,,
98,up,Grouplove,Deleter,98,31,2,,,,
99,-,Imagine Dragons,Birds,-,99,1,85,2019-10-13,85,2019-10-13
100,-,Cage the Elephant,Black Madonna,-,33,4,,,,
