Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,6,,,,
2,down,Noah Kahan & Post Malone,Dial Drunk,1,1,28,,,,
3,up,Sum 41,Landmines,5,2,13,,,,
4,up,Valse Fréquence,Rouge,7,1,75,,,,
5,down,TALK,A Little Bit Happy,4,1,25,,,,
6,up,The Black Keys,Beautiful People (Stay High),6,3,5,,,,
7,up,Green Day,The American Dream Is Killing Me,9,2,17,,,,
8,up,Nirvana,Come as You Are,10,1,108,,,,
9,up,Nirvana,Smells Like Teen Spirit,11,1,99,,,,
10,up,Radiohead,Creep,20,1,215,,,,
11,up,The Neighbourhood,Sweater Weather,17,4,103,77,2021-01-10,63,2021-02-07
12,up,Red Hot Chili Peppers,Can't Stop,28,12,65,,,,
13,up,LIVE,Lightning Crashes,26,1,190,,,,
14,-,Fastball,The Way,-,2,135,,,,
15,up,Modest Mouse,Horn Intro,31,10,101,,,,
16,up,Imagine Dragons,Believer,30,2,118,,,,
17,up,Econoline Crush,All That You Are (x3),78,9,105,,,,
18,up,The Smashing Pumpkins,1979,49,1,127,,,,
19,up,Green Day,When I Come Around,19,1,189,,,,
20,-,Young the Giant,Something to Believe In,-,20,1,,,,
21,down,Clay and Friends,Bouge ton thang,18,4,89,,,,
22,up,Theory of a Deadman,Santa Monica,25,16,120,,,,
23,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),63,1,40,,,,
24,up,Alanis Morissette,Ironic (2015 Remastered),52,4,19,,,,
25,up,Noah Kahan,Dial Drunk,29,13,19,,,,
26,up,City and Colour,Wasted Love,75,21,29,,,,
27,up,Foo Fighters,My Hero,94,10,74,,,,
28,-,Pearl Jam,Alive (2004 Remix),-,7,111,,,,
29,-,The Weakerthans,Benediction,-,29,1,,,,
30,up,Mother Mother,The Matrix,37,30,9,,,,
31,up,Nirvana,In Bloom (Nevermind Version),39,6,67,,,,
32,up,LINKIN PARK,In the End,36,9,33,,,,
33,-,Conor Oberst,Cape Canaveral,-,14,16,,,,
34,up,Imagine Dragons,Waves,65,2,36,,,,
35,-,The Strumbellas,Spirits,-,17,91,,,,
36,up,Alanis Morissette,You Oughta Know (2015 Remastered),47,7,21,,,,
37,up,R.E.M.,The One I Love,70,1,162,,,,
38,up,City and Colour,"Hard, Hard Time",73,20,9,,,,
39,down,Nirvana,Lithium,24,9,66,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,3,1,196,,,,
41,-,The Warning,S!CK,-,17,1,,,,
42,up,Incubus,Drive,66,5,105,,,,
43,up,Alanis Morissette,Head Over Feet (2015 Remastered),53,2,20,,,,
44,up,Alanis Morissette,Hand In My Pocket,64,6,51,,,,
45,down,Doug & The Slugs,Making It Work,42,25,74,,,,
46,up,Big Wreck,That Song,56,6,194,,,,
47,-,Weezer,Back To the Shack,-,1,46,,,,
48,up,Red Hot Chili Peppers,Dani California,76,3,135,,,,
49,down,Pearl Jam,Better Man,40,3,206,,,,
50,down,Hozier,Talk,23,23,14,,,,
51,-,Red Hot Chili Peppers,Scar Tissue,-,3,48,,,,
52,-,Partner,Long and Mcquade,-,43,3,,,,
53,down,Talking Heads,Burning Down the House,33,2,40,,,,
54,up,Coldplay,Yellow,55,3,43,,,,
55,down,Edwyn Collins,A Girl Like You,8,1,113,,,,
56,-,Foo Fighters,Monkey Wrench,-,2,121,,,,
57,up,Linkin Park & Jay-Z,Numb / Encore,69,45,25,,,,
58,down,TALK,Wasteland,54,13,8,,,,
59,up,Monophonics,Promises,80,30,11,,,,
60,-,Bif Naked,I Love Myself Today,-,49,35,,,,
61,-,Everclear,Santa Monica,-,23,31,,,,
62,-,Green Day,Longview,-,33,39,,,,
63,down,Depeche Mode,Personal Jesus,45,2,51,,,,
64,up,Smashing Pumpkins,1979,74,3,202,,,,
65,-,Pet Shop Boys,Loneliness,-,65,1,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,9,92,,,,
67,-,Alanis Morissette,Ironic,-,2,66,,,,
68,-,Red Hot Chili Peppers,Give It Away,-,2,47,,,,
69,-,Bye Parula,Still Got The Spirit,-,26,16,,,,
70,-,Mandarin,朝,-,70,1,,,,
71,-,Thornley,So Far So Good,-,27,29,,,,
72,down,Third Eye Blind,Semi-Charmed Life,50,1,162,,,,
73,up,Tegan and Sara,Closer,87,27,66,,,,
74,-,Cage the Elephant,Neon Pill,-,29,1,,,,
75,-,Green Day,Good Riddance (Time of Your Life),-,2,143,,,,
76,-,Big Wreck,Blown Wide Open,-,22,49,,,,
77,-,Of Monsters and Men,Little Talks,-,2,13,,,,
78,-,Green Day,When I Come Around,-,1,174,,,,
79,-,American Authors,Best Day of My Life (Acoustic),-,55,2,,,,
80,-,Stone Temple Pilots,Interstate Love Song,-,2,53,,,,
81,down,Three Days Grace,Just Like You,61,20,36,,,,
82,-,Foster the People,Houdini,-,24,1,,,,
83,down,The Beaches,T-Shirt,43,15,73,,,,
84,-,Alice In Chains,Man In the Box,-,2,123,,,,
85,down,girl in red,.,14,2,110,,,,
86,-,The Cardigans,Lovefool,-,10,41,,,,
87,down,Liam Gallagher & John Squire,Mars To Liverpool,35,35,2,,,,
88,-,Billie Eilish & Vince Staples,&burn,-,88,1,,,,
89,-,The Strumbellas,My Home is You,-,89,1,,,,
90,-,Modern English,I Melt With You,-,11,88,,,,
91,-,Muse,Hysteria,-,12,37,,,,
92,-,Jeremy Dutcher,Ancestors Too Young,-,76,2,,,,
93,-,Arkells,Come To Light,-,55,2,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,2,33,,,,
95,down,Junkhouse,Shine,88,30,17,,,,
96,-,Staind,It's Been Awhile,-,8,13,,,,
97,down,Moist,Resurrection,58,9,43,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,34,44,,,,
99,down,Pearl Jam,Alive,16,3,139,,,,
100,-,Austra,Young and Gay,-,100,1,,,,
