Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,57,45,2019-11-24,10,2020-08-30
2,up,AJR,Bang!,2,2,23,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,66,4,2019-10-06,4,2019-10-06
4,down,Curtis Waters,Stunnin' (feat. Harm Franklin),3,1,29,,,,
5,-,The Weather Station,Robber,-,5,4,,,,
6,down,Foo Fighters,Monkey Wrench,5,2,55,,,,
7,-,The Weather Station,Parking Lot,-,7,1,,,,
8,up,Green Day,When I Come Around,9,1,65,,,,
9,down,Machine Gun Kelly & blackbear,my ex's best friend,6,2,13,,,,
10,up,Alex Little and The Suspicious Minds,Across the City,14,9,6,,,,
11,down,Panic! At the Disco,High Hopes,8,2,66,,,,
12,up,Portugal. The Man,Feel It Still,18,2,66,,,,
13,up,The Blue Stones,Let It Ride,20,4,19,,,,
14,down,Sam Roberts Band,Take Me Away,7,3,5,,,,
15,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),23,5,18,,,,
16,up,The Beaches,Lame,19,4,19,,,,
17,-,Muse,Starlight,-,5,21,,,,
18,down,BANNERS,Someone To You,12,1,10,,,,
19,-,LIVE,All Over You,-,15,11,,,,
20,up,The Magic Gang,Take Back The Track,24,4,24,,,,
21,up,The Killers,Somebody Told Me,39,8,58,,,,
22,down,Serena Ryder,What I Wouldn't Do,15,4,66,,,,
23,-,Pearl Jam,Alive,-,3,44,,,,
24,up,Serena Ryder,Stompa,27,4,66,,,,
25,up,Big Wreck,That Song,36,6,65,,,,
26,down,Billie Eilish,bad guy,25,1,66,5,2019-10-06,5,2019-10-06
27,-,Sublime,Santeria,-,5,14,,,,
28,up,Camouflage Nights,(It Could Be) Love,34,11,52,,,,
29,up,Pearl Jam,Better Man,46,3,66,,,,
30,down,Radiohead,Creep,28,1,61,,,,
31,down,LIVE,Lightning Crashes,22,1,63,,,,
32,-,The Cardigans,Lovefool,-,10,8,,,,
33,up,Halsey,Without Me,54,3,66,33,2019-10-06,29,2019-10-27
34,down,Smashing Pumpkins,1979,10,3,66,,,,
35,-,Christo Graham,Square Eyes,-,35,1,,,,
36,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,50,36,6,,,,
37,up,Foo Fighters,Everlong,43,1,35,,,,
38,-,Radiohead,Karma Police,-,2,10,,,,
39,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,14,,,,
40,up,The Black Keys,Shine A Little Light,99,1,54,,,,
41,down,WALK THE MOON,Shut Up and Dance,29,9,33,,,,
42,-,Khruangbin,The Man Who Took My Sunglasses,-,42,2,,,,
43,up,Cannons,Fire for You,88,43,2,,,,
44,down,347aidan,Dancing in My Room,26,25,5,,,,
45,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,9,,,,
46,-,Anberlin,Impossible,-,46,1,,,,
47,up,Coleman Hell,2 Heads,57,8,66,,,,
48,-,Patrick Watson,Places You Will Go,-,48,1,,,,
49,-,Imagine Dragons,Believer (Kaskade Remix),-,12,44,,,,
50,down,Lorde,Royals,11,7,62,,,,
51,-,Foo Fighters,Everlong (Acoustic Version),-,9,18,,,,
52,-,Silverchair,Anthem for the Year 2000,-,19,15,,,,
53,up,Tones and I,Dance Monkey,70,2,61,6,2019-10-06,1,2019-11-10
54,-,Coldplay,A Sky Full of Stars,-,10,27,,,,
55,up,Alice In Chains,Man In the Box,58,2,56,,,,
56,-,The Weather Station,Loss,-,56,1,,,,
57,-,Bon Iver,Holocene,-,24,6,,,,
58,up,Pearl Jam,Jeremy,67,3,42,,,,
59,-,LINKIN PARK,In the End,-,1,18,,,,
60,down,Fastball,The Way,16,2,26,,,,
61,-,Ben McElroy,African Rain,-,32,3,,,,
62,up,Pearl Jam,Alive (2004 Remix),66,7,36,,,,
63,down,Champion,NnGg,48,48,2,,,,
64,down,Red Hot Chili Peppers,Dani California,51,3,49,,,,
65,down,Charlotte Cardin,Passive Aggressive,30,6,18,,,,
66,up,The Killers,Mr. Brightside,72,12,22,,,,
67,-,Alice In Chains,Rooster,-,3,14,,,,
68,down,Foster the People,Pumped Up Kicks,47,17,3,,,,
69,-,Andrew Bird,Logan's Loop,-,48,6,,,,
70,down,The Cult,She Sells Sanctuary,60,10,62,,,,
71,down,Pearl Jam,Even Flow,40,2,58,,,,
72,down,Smashing Pumpkins,"Tonight, Tonight",42,3,53,,,,
73,-,Temple of the Dog,Hunger Strike,-,9,1,,,,
74,-,The Upper Lower Class,Too Much Masturbation,-,74,1,,,,
75,down,Smashing Pumpkins,Disarm,62,7,45,,,,
76,down,Pearl Jam,Daughter,33,9,62,,,,
77,-,Matt Mays & El Torpedo,Travellin',-,37,2,,,,
78,-,Justine,Le bazar,-,78,2,,,,
79,-,LIVE,I Alone,-,2,5,,,,
80,-,Modern English,I Melt With You,-,11,45,,,,
81,down,Imagine Dragons,Bad Liar,55,2,35,,,,
82,-,Trevor Kowalski,Desert Silhouette,-,62,10,,,,
83,-,MudBay,Drama Bay,-,83,1,,,,
84,-,Decree,Thunderbird,-,84,1,,,,
85,down,X Ambassadors,Renegades,59,8,20,,,,
86,down,Weezer,Hero,74,3,38,,,,
87,-,Jacob's Dawn,Wisdom of a Clown,-,87,1,,,,
88,down,Scott Helman,Bungalow,21,9,66,,,,
89,-,Smashing Pumpkins,Cherub Rock,-,8,9,,,,
90,-,Pearl Jam,Last Kiss,-,4,59,,,,
91,-,The Black Keys,Howlin' for You,-,8,10,,,,
92,down,Arkells,Quitting You,85,18,20,,,,
93,-,Yorkston/Thorne/Khan,The North Carr,-,89,1,,,,
94,up,Imagine Dragons,Thunder,94,4,56,,,,
95,down,Cody Butler,Dream of Memories,86,27,19,,,,
96,down,lovelytheband,Broken,81,6,58,,,,
97,down,twenty one pilots,Stressed Out,45,14,44,,,,
98,-,Bahamas,Trick To Happy,-,16,5,,,,
99,down,SHAED,Trampoline,41,4,49,55,2019-10-06,51,2019-11-10
100,-,Big Wreck,The Oaf,-,10,24,,,,
