Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,20,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,29,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,4,2,25,6,2019-10-06,1,2019-11-10
4,up,Green Day,Oh Yeah!,7,3,19,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),11,3,7,85,2020-04-19,63,2020-05-24
6,down,alt-J,Interlude 2,3,3,11,,,,
7,down,The Black Keys,Shine A Little Light,5,1,19,,,,
8,up,DeeJay Pin-Up & Richard Harris,Happy Phatness,9,4,4,,,,
9,down,alt-J,Interlude 1,8,2,11,,,,
10,up,Portugal. The Man,Feel It Still,19,2,29,,,,
11,up,Billie Eilish,bad guy,13,1,29,5,2019-10-06,5,2019-10-06
12,up,Serena Ryder,Stompa,35,4,29,,,,
13,up,KALEO,I Want More,16,5,12,,,,
14,up,lovelytheband,Broken,30,6,29,,,,
15,down,The FAIM,Summer Is a Curse,12,10,19,,,,
16,up,Smashing Pumpkins,1979,24,3,29,,,,
17,up,Panic! At the Disco,High Hopes,21,2,29,,,,
18,down,Anyway Gang,Eyes of Green,17,12,15,,,,
19,up,Arkells,Years In The Making,31,5,11,,,,
20,down,Half Moon Run,Favourite Boy,15,9,15,,,,
21,up,Pearl Jam,Better Man,33,3,29,,,,
22,down,Foo Fighters,Monkey Wrench,20,2,27,,,,
23,down,The Strokes,Bad Decisions,14,11,12,,,,
24,up,Franz Ferdinand,Take Me Out,50,12,27,,,,
25,up,Modern English,I Melt With You,54,11,19,,,,
26,-,Poppy No Good,Tes étés et tes tempêtes,-,5,1,,,,
27,up,Halsey,Without Me,44,3,29,33,2019-10-06,29,2019-10-27
28,up,Big Wreck,That Song,34,6,29,,,,
29,down,Caribou,Bees,23,16,21,,,,
30,up,Island Apollo,Hold It Down,36,4,24,,,,
31,up,Coleman Hell,2 Heads,58,8,29,,,,
32,down,The Beaches,Want What You Got,25,6,25,,,,
33,up,Green Day,When I Come Around,47,1,29,,,,
34,down,Imagine Dragons,Believer (Kaskade Remix),28,12,12,,,,
35,-,Tegan and Sara,I Was a Fool,-,24,15,,,,
36,-,Imagine Dragons,Believer,-,2,21,,,,
37,down,Serena Ryder,What I Wouldn't Do,18,4,29,,,,
38,up,Pearl Jam,Daughter,41,9,27,,,,
39,up,Pearl Jam,Last Kiss,77,4,27,,,,
40,up,twenty one pilots,Stressed Out,92,14,16,,,,
41,-,Big Wreck,Blown Wide Open,-,22,11,,,,
42,down,The Cult,She Sells Sanctuary,37,10,28,,,,
43,-,Joonas,Muistutus,-,43,1,,,,
44,down,Pearl Jam,Even Flow,29,2,21,,,,
45,up,Econoline Crush,All That You Are (x3),79,9,24,,,,
46,-,Father John Misty,I Went To the Store One Day,-,38,3,,,,
47,-,twenty one pilots,Ride,-,47,2,,,,
48,-,Green Day,Good Riddance (Time of Your Life),-,2,2,,,,
49,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,49,1,7,2019-10-06,7,2019-10-06
50,-,Sur Une Plage,Restaurant,-,50,1,,,,
51,down,Cage the Elephant,Black Madonna,42,33,7,,,,
52,down,Sir Sly,&Run,6,6,17,,,,
53,up,Red Hot Chili Peppers,Dani California,76,3,19,,,,
54,-,Foo Fighters,Everlong,-,1,15,,,,
55,down,Radiohead,Creep,27,1,24,,,,
56,up,Smashing Pumpkins,"Tonight, Tonight",67,3,21,,,,
57,up,Camouflage Nights,(It Could Be) Love,62,11,17,,,,
58,down,Imagine Dragons,Thunder,32,4,27,,,,
59,down,The Killers,Somebody Told Me,38,8,22,,,,
60,down,LIVE,Lightning Crashes,45,1,28,,,,
61,up,Halsey,You should be sad,70,3,20,74,2020-01-12,20,2020-02-16
62,down,Third Eye Blind,Semi-Charmed Life,51,1,16,,,,
63,down,Scott Helman,Bungalow,39,9,29,,,,
64,-,Ruby Waters,Rabbit Hole,-,64,1,,,,
65,up,Weezer,Hero,69,3,3,,,,
66,up,Green Day,When I Come Around,95,1,21,,,,
67,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,13,,,,
68,-,The Black Keys,Lonely Boy,-,41,7,,,,
69,-,Billie Eilish & Justin Bieber,bad guy,-,4,14,,,,
70,-,Hannah Georgas,That Emotion,-,25,1,,,,
71,up,Alice In Chains,Man In the Box,91,2,22,,,,
72,-,The Cult,Fire Woman,-,24,9,,,,
73,down,Lorde,Royals,72,7,26,,,,
74,down,Capital Cities,Safe and Sound,48,2,20,,,,
75,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,94,44,3,,,,
76,down,Pearl Jam,Alive,63,3,22,,,,
77,-,Cage the Elephant,Ready to Let Go,-,2,22,,,,
78,-,Big Wreck,The Oaf,-,10,9,,,,
79,down,Imagine Dragons,Whatever It Takes,46,9,20,,,,
80,-,Damian,Bye Bye Bye My Love,-,80,1,,,,
81,up,Incubus,Drive,93,5,13,,,,
82,-,Pearl Jam,Jeremy,-,3,10,,,,
83,-,The Beaches,T-Shirt,-,15,17,,,,
84,-,Jimmy Eat World,Big Casino,-,3,4,,,,
85,-,Stone Temple Pilots,Crackerman,-,9,7,,,,
86,up,Of Monsters and Men,Alligator,98,12,22,,,,
87,-,Scott Helman,Kinda Complicated,-,25,13,,,,
88,-,Tripping Daisy,I Got a Girl,-,2,7,,,,
89,up,Smashing Pumpkins,Today,97,5,11,,,,
90,-,Jakob Dylan,Truth for a Truth,-,89,1,,,,
91,-,City and Colour,Difficult Love,-,9,18,,,,
92,-,Foo Fighters,Big Me,-,5,7,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,75,1,22,,,,
94,-,Red Hot Chili Peppers,Otherside,-,4,6,,,,
95,up,Grouplove,Deleter,100,31,5,,,,
96,down,The Bravery,Believe,64,28,3,,,,
97,-,Alice In Chains,Rooster,-,3,1,,,,
98,down,Weezer,The End of the Game,43,8,29,,,,
99,-,Depeche Mode,Enjoy the Silence,-,1,9,,,,
100,down,Mumford & Sons,Blind Leading the Blind,84,28,6,,,,
