Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Rowe,Kids Cause Chaos,-,1,1,,,,
2,up,Sublime,What I Got (Reprise),2,1,6,,,,
3,down,Green Day,When I Come Around,1,1,97,,,,
4,up,Serena Ryder,Stompa,9,4,98,,,,
5,-,Foo Fighters,Everlong,-,1,50,,,,
6,up,Pearl Jam,Even Flow,96,2,90,,,,
7,down,BANNERS,Someone To You,3,1,42,,,,
8,up,The Beaches,Blow Up,15,4,14,,,,
9,up,Dirty Heads,Vacation,37,3,8,,,,
10,up,Clay and Friends,Bouge ton thang,13,4,14,,,,
11,up,Pearl Jam,Jeremy,67,3,73,,,,
12,up,Scars On 45,Heaven Is a Place on Earth,55,9,9,,,,
13,-,Modern English,I Melt With You,-,11,73,,,,
14,down,The Killers,Somebody Told Me,8,3,33,,,,
15,up,AJR,Bang!,80,2,55,,,,
16,up,Lewis Capaldi,Before You Go,33,1,89,45,2019-11-24,10,2020-08-30
17,up,Cold War Kids,What You Say,40,14,8,,,,
18,-,Whitehorse,Play It Safe,-,18,1,,,,
19,down,Foo Fighters,Monkey Wrench,6,2,85,,,,
20,up,Faith No More,Epic,86,17,37,,,,
21,up,LINKIN PARK,In the End,32,1,49,,,,
22,down,Imagine Dragons,Believer,21,2,37,,,,
23,up,Smashing Pumpkins,Today,91,5,59,,,,
24,-,Atoms for Peace,Before Your Very Eyes...,-,24,2,,,,
25,up,Curtis Waters,Stunnin' (feat. Harm Franklin),35,1,61,,,,
26,down,Pearl Jam,Last Kiss,16,4,87,,,,
27,-,Future Islands,Seasons (Waiting On You),-,27,1,,,,
28,up,Pearl Jam,Better Man,53,3,96,,,,
29,-,King Khan & The Shrines,Pickin' Up the Trash,-,29,2,,,,
30,up,Green Day,Good Riddance (Time of Your Life),61,2,42,,,,
31,up,Billie Eilish,bad guy,43,1,98,5,2019-10-06,5,2019-10-06
32,-,Poe,Angry Johnny,-,32,1,,,,
33,-,Sycco,Past Life,-,33,1,,,,
34,down,Camouflage Nights,(It Could Be) Love,19,11,82,,,,
35,-,Wintersleep,Never Let You Go,-,35,1,,,,
36,-,Beirut,Gibraltar,-,14,2,,,,
37,up,Serena Ryder,What I Wouldn't Do,48,4,98,,,,
38,-,Incubus,Drive,-,5,30,,,,
39,up,Smashing Pumpkins,"Tonight, Tonight",89,3,84,,,,
40,up,WALK THE MOON,Shut Up and Dance,85,9,58,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,12,1,81,,,,
42,down,R.E.M.,The One I Love,7,1,45,,,,
43,down,Alice In Chains,Man In the Box,5,2,86,,,,
44,up,lovelytheband,Broken,57,6,84,,,,
45,up,Tom Grennan,Little Bit of Love,90,4,13,,,,
46,-,Switchfoot,The Sound (John M. Perkins' Blues),-,7,4,,,,
47,down,Lewis Capaldi,Someone You Loved,38,1,98,4,2019-10-06,4,2019-10-06
48,up,The Strumbellas,Spirits,83,17,30,,,,
49,-,Sufjan Stevens,"Let's Hear That String Part Again, Because I Don't Think They Heard It All the Way Out In Bushnell",-,49,4,,,,
50,up,Radiohead,Creep,63,1,92,,,,
51,up,X Ambassadors,Renegades,92,8,48,,,,
52,-,The Sadies,Another Year Again,-,6,1,,,,
53,-,Pearl Jam,Black,-,31,12,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,7,3,,,,
55,up,Fastball,The Way,78,2,49,,,,
56,down,Coleman Hell,2 Heads,27,8,95,,,,
57,up,Depeche Mode,Enjoy the Silence,81,1,34,,,,
58,down,Green Day,When I Come Around,36,1,65,,,,
59,down,Imagine Dragons,Whatever It Takes,42,9,43,,,,
60,-,Matt Mays & El Torpedo,Travellin',-,37,4,,,,
61,down,Blue Jeans,Adult Hits,56,10,47,,,,
62,up,Smashing Pumpkins,Disarm,76,7,71,,,,
63,up,Panic! At the Disco,High Hopes,72,2,98,,,,
64,up,Pearl Jam,Daughter,95,9,87,,,,
65,-,twenty one pilots,Stressed Out,-,14,58,,,,
66,-,Sam Roberts Band,Take Me Away,-,3,33,,,,
67,down,Temple of the Dog,Hunger Strike,22,9,10,,,,
68,-,Blood Orange,Augustine,-,55,4,,,,
69,up,Red Hot Chili Peppers,Otherside,69,4,31,,,,
70,-,Third Eye Blind,Semi-Charmed Life,-,1,52,,,,
71,-,LIVE,Lightning Crashes,-,1,89,,,,
72,-,Alex Little and The Suspicious Minds,Across the City,-,9,14,,,,
73,-,Bif Naked,Spaceman,-,73,1,,,,
74,-,Vance Joy,Riptide,-,12,74,,,,
75,down,bülow,First Place,39,16,13,,,,
76,down,The Smashing Pumpkins,1979,49,1,14,,,,
77,-,Skylar Spence,Fiona Coyne,-,77,2,,,,
78,up,Dirty Heads & Train,Vacation (feat. Train),100,48,3,,,,
79,-,Billie Eilish,Happier Than Ever,-,1,2,,,,
80,-,Oliver Forest,À fleur de peau,-,33,1,,,,
81,-,dad sports,MANY FACES,-,81,1,,,,
82,down,Half Moon Run,Grow Into Love,62,12,18,,,,
83,-,Mother Mother,Sick of The Silence,-,44,5,,,,
84,down,Smashing Pumpkins,1979,79,3,93,,,,
85,-,The Killers,Mr. Brightside,-,9,7,,,,
86,down,Nirvana,All Apologies,68,16,30,,,,
87,-,Mustafa,Ali,-,34,1,,,,
88,-,Coldplay,Adventure of a Lifetime,-,67,6,,,,
89,-,Whoop-Szo,Cut Your Hair (Zoon Remix),-,89,1,,,,
90,down,Rob Thomas,3 am,11,7,15,,,,
91,-,Feist,Sealion,-,91,1,,,,
92,down,Scott Helman,Bungalow,51,9,98,,,,
93,-,AWOLNATION,Sail,-,6,24,,,,
94,down,Sublime,Santeria,20,5,40,,,,
95,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,70,6,,,,
96,down,Tones and I,Dance Monkey,25,2,84,6,2019-10-06,1,2019-11-10
97,-,Fiore,Call Me By Your Name,-,97,1,,,,
98,-,Nine Inch Nails,Closer,-,11,15,,,,
99,-,Pearl Jam,Alive (2004 Remix),-,7,55,,,,
100,-,Imagine Dragons,Believer (feat. Lil Wayne),-,29,1,,,,
