Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,2,1,32,,,,
2,down,Noah Kahan,Stick Season,1,1,10,,,,
3,up,TALK,A Little Bit Happy,6,1,29,,,,
4,down,Sum 41,Landmines,3,2,17,,,,
5,up,Green Day,When I Come Around,14,1,193,,,,
6,up,The Black Keys,Beautiful People (Stay High),8,3,9,,,,
7,down,Valse Fréquence,Rouge,5,1,79,,,,
8,up,girl in red,.,9,2,114,,,,
9,down,Nirvana,Smells Like Teen Spirit,4,1,103,,,,
10,down,Nirvana,Come as You Are,7,1,112,,,,
11,up,Big Wreck,That Song,28,6,198,,,,
12,down,The Neighbourhood,Sweater Weather,11,4,107,77,2021-01-10,63,2021-02-07
13,up,Incubus,Drive,31,5,109,,,,
14,up,Cage the Elephant,Ain't No Rest for the Wicked,18,14,21,,,,
15,up,Nirvana,Lithium,49,9,70,,,,
16,-,Shaboozey,Cabelas,-,3,20,,,,
17,-,Young the Giant,My Body,-,7,14,,,,
18,-,Pearl Jam,Even Flow,-,2,154,,,,
19,up,Modest Mouse,Horn Intro,61,10,105,,,,
20,-,Pearl Jam,Jeremy,-,3,165,,,,
21,-,Depeche Mode,Enjoy the Silence,-,1,127,,,,
22,down,Clay and Friends,Bouge ton thang,17,4,93,,,,
23,up,Theory of a Deadman,Santa Monica,24,16,124,,,,
24,up,Foster the People,Houdini,96,24,5,,,,
25,-,Moist,Resurrection,-,9,44,,,,
26,up,The Smashing Pumpkins,1979,35,1,131,,,,
27,up,LIVE,Lightning Crashes,27,1,194,,,,
28,down,Radiohead,Creep,20,1,219,,,,
29,up,Fastball,The Way,63,2,139,,,,
30,up,Red Hot Chili Peppers,Can't Stop,44,12,69,,,,
31,up,Third Eye Blind,Semi-Charmed Life,34,1,166,,,,
32,-,Everclear,Santa Monica,-,23,32,,,,
33,up,Foo Fighters,My Hero,82,10,77,,,,
34,-,Katie Tupper,Need Nothing,-,34,1,,,,
35,up,The Warning,S!CK,89,17,5,,,,
36,-,Econoline Crush,All That You Are (x3),-,9,108,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,57,1,200,,,,
38,down,LINKIN PARK,In the End,21,9,37,,,,
39,-,Imagine Dragons,Believer,-,2,121,,,,
40,down,Imagine Dragons,Waves,19,2,40,,,,
41,down,Depeche Mode,Personal Jesus,30,2,54,,,,
42,down,Alanis Morissette,You Oughta Know (2015 Remastered),25,7,25,,,,
43,up,The Smashing Pumpkins,"Tonight, Tonight",84,7,24,,,,
44,down,Smashing Pumpkins,1979,32,3,206,,,,
45,up,Green Day,The American Dream Is Killing Me,52,2,21,,,,
46,-,Justine,Les dyonisiennes,-,1,8,,,,
47,up,Vance Joy,Riptide,91,44,16,,,,
48,up,Red Hot Chili Peppers,Dani California,53,3,139,,,,
49,down,Alanis Morissette,Ironic (2015 Remastered),16,3,23,,,,
50,-,Green Day,Basket Case,-,2,110,,,,
51,up,Sam Roberts Band,Afterlife,85,47,4,,,,
52,up,The Beaches,What Doesn't Kill You Makes You Paranoid,58,29,3,,,,
53,up,Alanis Morissette,Ironic,80,2,69,,,,
54,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),97,1,44,,,,
55,-,Tegan and Sara,Closer,-,55,1,,,,
56,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,54,13,,,,
57,-,Three Days Grace,Just Like You,-,20,38,,,,
58,-,Capital Cities,Safe and Sound,-,2,79,,,,
59,down,Hozier,Talk,38,23,18,,,,
60,-,Naked Eyes,Always Something There to Remind Me,-,60,1,,,,
61,-,BRKN LOVE,Dead Weight,-,8,43,,,,
62,up,City and Colour,"Hard, Hard Time",66,20,13,,,,
63,-,Bombay Bicycle Club,Willow (feat. Lucy Rose),-,63,1,,,,
64,-,Big Wreck,The Oaf,-,10,63,,,,
65,up,Mother Mother,The Matrix,86,30,13,,,,
66,-,Feu la nuit,Enfantôme,-,50,3,,,,
67,down,Alanis Morissette,Hand In My Pocket,40,6,55,,,,
68,up,Alanis Morissette,You Learn (2015 Remastered),99,12,25,,,,
69,down,Edwyn Collins,A Girl Like You,29,1,117,,,,
70,down,The Cult,She Sells Sanctuary,69,1,52,,,,
71,-,Red Hot Chili Peppers,Californication,-,14,27,,,,
72,down,Coldplay,Yellow,64,3,46,,,,
73,-,Bye Parula,Still Got The Spirit,-,26,18,,,,
74,down,Nirvana,In Bloom (Nevermind Version),22,6,71,,,,
75,-,Monophonics,Promises,-,30,13,,,,
76,-,Green Day,Good Riddance (Time of Your Life),-,2,145,,,,
77,down,Alanis Morissette,Head Over Feet (2015 Remastered),12,2,24,,,,
78,down,LINKIN PARK,In the End,47,1,86,,,,
79,down,R.E.M.,The One I Love,74,1,166,,,,
80,down,Arkells,Come To Light,55,55,4,,,,
81,down,The Beaches,T-Shirt,43,15,77,,,,
82,down,Conor Oberst,Cape Canaveral,50,14,20,,,,
83,down,Cage the Elephant,Come a Little Closer,23,23,2,,,,
84,down,Pearl Jam,Better Man,41,3,208,,,,
85,down,Modern English,I Melt With You,70,11,91,,,,
86,down,Red Hot Chili Peppers,Give It Away,72,6,32,,,,
87,down,Red Hot Chili Peppers,Scar Tissue,13,3,52,,,,
88,down,Doug & The Slugs,Making It Work,37,25,78,,,,
89,-,Alice In Chains,Rooster,-,3,43,,,,
90,down,Junkhouse,Shine,83,30,21,,,,
91,-,LINKIN PARK,Burn It Down,-,34,1,,,,
92,-,LINKIN PARK,Breaking the Habit,-,41,7,,,,
93,-,Muse,Starlight,-,5,60,,,,
94,-,Daniel Powter,Bad Day,-,1,48,,,,
95,down,Muse,Hysteria,90,12,39,,,,
96,-,The Strumbellas,Hold Me,-,30,9,,,,
97,-,Imagine Dragons,Thunder,-,4,151,,,,
98,-,Liam Gallagher & John Squire,Mars To Liverpool,-,35,5,,,,
99,down,Pearl Jam,Alive,39,3,142,,,,
100,-,Foo Fighters,The Pretender,-,5,20,,,,
