Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cult,She Sells Sanctuary,42,1,6,,,,
2,up,The Smashing Pumpkins,1979,26,1,78,,,,
3,up,Vampire Weekend,2021,70,2,7,,,,
4,up,Nirvana,Come as You Are,11,1,57,,,,
5,-,Green Day,Good Riddance (Time of Your Life),-,2,115,,,,
6,up,Nirvana,Smells Like Teen Spirit,24,1,48,,,,
7,down,girl in red,.,2,2,61,,,,
8,up,The Neighbourhood,Sweater Weather,10,4,52,77,2021-01-10,63,2021-02-07
9,up,Valse Fréquence,Rouge,18,1,25,,,,
10,down,Green Day,When I Come Around,1,1,138,,,,
11,down,City and Colour,Underground,6,3,4,,,,
12,-,Muse,Starlight,-,5,56,,,,
13,up,Modest Mouse,Horn Intro,17,10,52,,,,
14,down,The Front Bottoms,Joanie,7,3,21,,,,
15,-,lovelytheband,Broken,-,6,117,,,,
16,-,LIVE,I Alone (New Edit),-,16,15,,,,
17,up,Inhaler,These Are The Days,22,2,15,,,,
18,-,Depeche Mode,Never Let Me Down Again,-,18,3,,,,
19,up,Red Hot Chili Peppers,Otherside,29,7,23,,,,
20,up,Imagine Dragons,Symphony,34,11,7,,,,
21,down,Serena Ryder,Stompa,20,4,168,,,,
22,up,Marcus King,It's Too Late,23,5,12,,,,
23,up,Sloan,Scratch the Surface,35,21,9,,,,
24,up,Cosmonot,Hurt,40,3,33,,,,
25,up,Third Eye Blind,Semi-Charmed Life,68,1,117,,,,
26,-,Desiree Dawson,Lonely,-,26,1,,,,
27,-,Paramore,Running Out Of Time,-,27,1,,,,
28,down,Foo Fighters,My Hero,25,10,34,,,,
29,-,Andy Shauf,Halloween Store,-,29,1,,,,
30,up,Radiohead,High and Dry,83,2,52,,,,
31,up,LIVE,Lightning Crashes,64,1,139,,,,
32,up,Pearl Jam,Jeremy,98,3,125,,,,
33,-,Smashing Pumpkins,Today,-,5,81,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,39,,,,
35,up,Imagine Dragons,Believer,92,2,90,,,,
36,up,Yeah Yeah Yeahs,Burning,36,17,9,,,,
37,up,Nirvana,Lithium,77,9,15,,,,
38,-,Aysanabee,Bringing the Fire,-,33,3,,,,
39,-,Portugal. The Man,Feel It Still,-,2,138,,,,
40,-,Alice In Chains,No Excuses,-,3,29,,,,
41,down,Radiohead,Creep,14,1,164,,,,
42,-,Pearl Jam,Better Man,-,3,161,,,,
43,up,The Killers,Somebody Told Me,47,3,103,,,,
44,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),27,1,2,,,,
45,down,Nirvana,In Bloom (Nevermind Version),16,6,20,,,,
46,-,The Indiana Drones,Someone Else,-,46,1,,,,
47,up,Red Hot Chili Peppers,Scar Tissue,85,3,21,,,,
48,up,Foo Fighters,Everlong,76,1,102,,,,
49,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,39,5,,,,
50,-,Valence,La vie attend pas,-,50,1,,,,
51,up,Smashing Pumpkins,1979,71,3,154,,,,
52,-,Huevos Rancheros,Please Pass the Ketchup,-,52,1,,,,
53,-,LINKIN PARK,In the End,-,9,4,,,,
54,-,Muse,Dead Inside,-,54,3,,,,
55,up,Red Hot Chili Peppers,Dani California,55,3,87,,,,
56,-,The Clash,Train In Vain,-,56,1,,,,
57,-,Basia Bulat,Snakes and Ladders,-,57,1,,,,
58,down,Foo Fighters,Best of You,43,10,29,,,,
59,-,Depeche Mode,Just Can't Get Enough,-,40,9,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,13,16,,,,
61,up,Curtis Waters,Stunnin' (feat. Harm Franklin),63,1,125,,,,
62,up,Weezer,Back To the Shack,94,1,33,,,,
63,-,The Lumineers,Ho Hey,-,13,41,,,,
64,-,Kayo,Slow Down (Soulstice Radio Remix),-,64,1,,,,
65,-,The Blue Stones,Don't Miss,-,56,11,,,,
66,-,U.S. Girls,So Typically Now,-,66,1,,,,
67,-,Welshly Arms,Legendary,-,10,10,,,,
68,down,R.E.M.,The One I Love,13,1,117,,,,
69,up,Incubus,Drive,95,5,58,,,,
70,-,SeverTheBond,Psa,-,70,1,,,,
71,-,Green Day,When I Come Around,-,1,148,,,,
72,-,Clay and Friends,Bouge ton thang,-,4,39,,,,
73,-,The Cranberries,Zombie,-,27,15,,,,
74,-,Chiiild,Antidote,-,74,1,,,,
75,down,Jolly & The Flytrap,Tout Ce Que Vous Voulez,69,17,6,,,,
76,up,Fastball,The Way,100,2,95,,,,
77,-,Reuben And The Dark,We Will Get There,-,77,1,,,,
78,-,The Strumbellas,Spirits,-,17,79,,,,
79,-,Billy Talent,The Wolf,-,39,7,,,,
80,-,Florence + the Machine,Free,-,43,3,,,,
81,-,Stone Temple Pilots,Creep,-,21,10,,,,
82,-,Muse,Invincible,-,82,1,,,,
83,-,Lewis Capaldi,Someone You Loved,-,1,156,4,2019-10-06,4,2019-10-06
84,down,Alanis Morissette,Head Over Feet (2015 Remastered),59,2,4,,,,
85,-,Oliver Forest,Te retrouver,-,23,4,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,9,81,,,,
87,-,Big Wreck,The Oaf,-,10,46,,,,
88,-,Lavon Volski,Жыдамасоны,-,70,3,,,,
89,-,July Talk,Certain Father (feat. Spencer Krug),-,43,4,,,,
90,down,Tegan and Sara,Closer,52,27,43,,,,
91,-,The Beaches,T-Shirt,-,15,36,,,,
92,-,Panic! At the Disco,High Hopes,-,2,138,,,,
93,down,X Ambassadors,Renegades,54,8,98,,,,
94,down,Edwyn Collins,A Girl Like You,81,1,77,,,,
95,down,Talking Heads,Burning Down the House,4,2,20,,,,
96,-,FÉLIXE,Les autres,-,31,4,,,,
97,-,Nirvana,About a Girl,-,3,9,,,,
98,down,Scott Helman,Bungalow,9,9,121,,,,
99,-,Foo Fighters,Everlong (Acoustic Version),-,9,56,,,,
100,-,Milky Chance,Stolen Dance,-,7,6,,,,
