Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,35,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,7,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,44,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,3,2,40,6,2019-10-06,1,2019-11-10
5,-,Talking Heads,Once In a Lifetime,-,5,5,,,,
6,up,Weezer,Hero,6,3,18,,,,
7,up,Green Day,When I Come Around,20,1,44,,,,
8,up,Billie Eilish,bad guy,8,1,44,5,2019-10-06,5,2019-10-06
9,up,Smashing Pumpkins,1979,9,3,44,,,,
10,up,Scott Helman,Bungalow,14,9,44,,,,
11,up,U.S. Girls,4 American Dollars,58,11,4,,,,
12,up,The Black Keys,Shine A Little Light,12,1,34,,,,
13,up,Serena Ryder,Stompa,23,4,44,,,,
14,-,Complete Radio Silence,Calm,-,9,1,,,,
15,up,Halsey,Without Me,18,3,44,33,2019-10-06,29,2019-10-27
16,-,U.S. Girls,The Most Hurtful Thing,-,16,1,,,,
17,up,Half Moon Run,Grow Into Love,27,12,15,,,,
18,up,LIVE,Lightning Crashes,43,1,42,,,,
19,down,Portugal. The Man,Feel It Still,7,2,44,,,,
20,up,Big Wreck,That Song,30,6,44,,,,
21,up,Pearl Jam,Daughter,22,9,42,,,,
22,down,Panic! At the Disco,High Hopes,13,2,44,,,,
23,down,Pearl Jam,Better Man,11,3,44,,,,
24,down,Pearl Jam,Even Flow,15,2,36,,,,
25,up,Radiohead,Creep,40,1,39,,,,
26,up,Coleman Hell,2 Heads,28,8,44,,,,
27,-,Tegan and Sara,"Hey, I'm Just Like You",-,27,1,,,,
28,down,Serena Ryder,What I Wouldn't Do,16,4,44,,,,
29,up,Franz Ferdinand,Take Me Out,56,12,42,,,,
30,up,"X Ambassadors, K.Flay & grandson",Zen,44,25,6,,,,
31,-,Stars,Privilege,-,31,1,,,,
32,up,The Killers,Somebody Told Me,32,8,37,,,,
33,-,U.S. Girls,Red Ford Radio,-,33,1,,,,
34,up,Pearl Jam,Jeremy,52,3,21,,,,
35,-,U.S. Girls,State House (It's a Man's World),-,35,1,,,,
36,up,Tegan and Sara,I Was a Fool,49,24,29,,,,
37,-,Foo Fighters,The Pretender,-,5,3,,,,
38,-,Smashing Pumpkins,Today,-,5,24,,,,
39,up,Lorde,Royals,39,7,41,,,,
40,down,The Magic Gang,Take Back The Track,24,4,4,,,,
41,-,AJR,Bang!,-,2,1,,,,
42,down,Pearl Jam,Last Kiss,33,4,41,,,,
43,down,Alice In Chains,Man In the Box,42,2,36,,,,
44,-,Imagine Dragons,Believer,-,2,23,,,,
45,down,The Cult,She Sells Sanctuary,36,10,43,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,83,1,36,,,,
47,up,Smashing Pumpkins,"Tonight, Tonight",73,3,34,,,,
48,down,Camouflage Nights,(It Could Be) Love,37,11,31,,,,
49,-,Yo La Tengo,Pablo and Andrea,-,49,1,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),26,3,22,85,2020-04-19,63,2020-05-24
51,down,Pearl Jam,Alive (2004 Remix),48,7,16,,,,
52,down,Imagine Dragons,Believer (Kaskade Remix),31,12,27,,,,
53,up,Third Eye Blind,Semi-Charmed Life,79,1,27,,,,
54,-,Sylvan Esso,Ferris Wheel,-,54,1,,,,
55,-,Hannah Georgas,Easy,-,55,1,,,,
56,up,Smashing Pumpkins,Disarm,71,7,26,,,,
57,-,The Beaches,T-Shirt,-,15,28,,,,
58,-,Radiohead,High and Dry,-,2,4,,,,
59,-,Rage Against the Machine,Guerrilla Radio,-,12,13,,,,
60,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),45,5,2,,,,
61,-,Pearl Jam,Alive,-,3,33,,,,
62,down,lovelytheband,Broken,34,6,44,,,,
63,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),89,23,21,,,,
64,up,Blue Jeans,Adult Hits,88,10,20,,,,
65,down,Green Day,Oh Yeah!,41,3,34,,,,
66,down,Vance Joy,Riptide,62,12,29,,,,
67,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,14,1,,,,
68,-,Bad Religion,American Jesus,-,14,5,,,,
69,-,Theory of a Deadman,Santa Monica,-,16,15,,,,
70,up,The Beaches,Want What You Got,74,6,39,,,,
71,down,Serena Ryder,Electric Love,47,22,31,,,,
72,up,Green Day,Basket Case,97,2,10,,,,
73,down,Red Hot Chili Peppers,Can't Stop,72,12,18,,,,
74,down,Daniel Powter,Bad Day,59,1,32,,,,
75,-,Incubus,Drive,-,5,21,,,,
76,-,Stars,Your Ex-Lover Is Dead,-,30,2,,,,
77,-,twenty one pilots,Stressed Out,-,14,29,,,,
78,-,AWOLNATION,Sail,-,6,8,,,,
79,-,SHAED,Trampoline,-,4,32,55,2019-10-06,51,2019-11-10
80,down,Red Hot Chili Peppers,Scar Tissue,51,4,19,,,,
81,up,X Ambassadors,Renegades,96,8,10,,,,
82,-,Tom Hillock,Bonus Stage,-,82,1,,,,
83,down,Foo Fighters,Monkey Wrench,10,2,42,,,,
84,-,Muse,Hysteria,-,12,8,,,,
85,-,The Cult,Love Removal Machine,-,51,2,,,,
86,-,Violent Femmes,Blister in the Sun,-,51,1,,,,
87,-,Fun.,Some Nights,-,28,22,,,,
88,-,Foo Fighters,Everlong (Acoustic Version),-,9,12,,,,
89,down,Rage Against the Machine,Killing In the Name,87,5,14,,,,
90,down,Green Day,When I Come Around,70,1,33,,,,
91,down,Alice Guerlot-Kourouklis,Rare Earth Elements,54,54,2,,,,
92,-,The Cardigans,Lovefool,-,10,7,,,,
93,-,The Dirty Nil,Done with Drugs,-,34,2,,,,
94,-,Capital Cities,Safe and Sound,-,2,27,,,,
95,-,Cage the Elephant,Social Cues,-,20,19,,,,
96,-,Rich Aucoin,The Fear,-,72,1,,,,
97,-,The Long War,Endless Summer,-,97,1,,,,
98,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,95,44,18,,,,
99,down,Arkells,Years In The Making (Acoustic),77,65,2,,,,
100,down,Econoline Crush,All That You Are (x3),75,9,39,,,,
