Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,61,45,2019-11-24,10,2020-08-30
2,up,Foo Fighters,Monkey Wrench,5,2,59,,,,
3,down,AJR,Bang!,2,2,27,,,,
4,up,Billie Eilish,bad guy,22,1,70,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,3,1,70,4,2019-10-06,4,2019-10-06
6,up,Machine Gun Kelly & blackbear,my ex's best friend,7,2,17,,,,
7,down,Curtis Waters,Stunnin' (feat. Harm Franklin),6,1,33,,,,
8,down,Green Day,When I Come Around,4,1,69,,,,
9,up,The Blue Stones,Let It Ride,11,4,23,,,,
10,down,Alex Little and The Suspicious Minds,Across the City,9,9,10,,,,
11,up,Portugal. The Man,Feel It Still,14,2,70,,,,
12,down,Sam Roberts Band,Take Me Away,8,3,9,,,,
13,up,Lorde,Royals,16,7,66,,,,
14,down,Panic! At the Disco,High Hopes,10,2,70,,,,
15,up,Pearl Jam,Daughter,69,9,66,,,,
16,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),18,5,22,,,,
17,up,Radiohead,Creep,20,1,65,,,,
18,up,Smashing Pumpkins,1979,32,3,70,,,,
19,down,BANNERS,Someone To You,13,1,14,,,,
20,up,Smashing Pumpkins,"Tonight, Tonight",62,3,57,,,,
21,down,The Beaches,Lame,19,4,23,,,,
22,up,Alice In Chains,Man In the Box,44,2,60,,,,
23,up,Modern English,I Melt With You,54,11,48,,,,
24,up,LIVE,Lightning Crashes,33,1,67,,,,
25,up,Camouflage Nights,(It Could Be) Love,40,11,56,,,,
26,up,Muse,Starlight,31,5,23,,,,
27,up,Pearl Jam,Last Kiss,76,4,62,,,,
28,-,Serena Ryder,Electric Love,-,22,39,,,,
29,down,Red Hot Chili Peppers,Dani California,28,3,53,,,,
30,down,Serena Ryder,What I Wouldn't Do,26,4,70,,,,
31,-,Alice In Chains,No Excuses,-,3,7,,,,
32,down,Tones and I,Dance Monkey,27,2,65,6,2019-10-06,1,2019-11-10
33,down,Halsey,Without Me,23,3,70,33,2019-10-06,29,2019-10-27
34,-,Digawolf,Cabin Fever,-,34,1,,,,
35,down,WALK THE MOON,Shut Up and Dance,30,9,37,,,,
36,up,Big Wreck,That Song,41,6,69,,,,
37,down,Pearl Jam,Even Flow,15,2,62,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,1,59,,,,
39,down,SHAED,Trampoline,36,4,53,55,2019-10-06,51,2019-11-10
40,down,Serena Ryder,Stompa,12,4,70,,,,
41,down,347aidan,Dancing in My Room,25,25,9,,,,
42,-,The Cult,She Sells Sanctuary,-,10,64,,,,
43,-,TiKA,Walking Disaster (feat. Desiire),-,43,1,,,,
44,-,U.S. Girls,4 American Dollars,-,11,9,,,,
45,up,LINKIN PARK,In the End,67,1,22,,,,
46,up,The Killers,Somebody Told Me,48,8,62,,,,
47,down,Pearl Jam,Jeremy,34,3,46,,,,
48,up,X Ambassadors,Renegades,52,8,23,,,,
49,-,Arthur Benson,"Merci Beaucoup, À Demain!",-,49,1,,,,
50,up,Coleman Hell,2 Heads,57,8,70,,,,
51,-,Spiderbait,Black Betty (Edit),-,25,13,,,,
52,up,Franz Ferdinand,Take Me Out,74,12,64,,,,
53,-,Lukas Graham,7 Years,-,37,15,,,,
54,up,The Black Keys,Shine A Little Light,86,1,58,,,,
55,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,39,36,10,,,,
56,-,TiKA,I Would Die 4 U,-,56,1,,,,
57,down,Scott Helman,Bungalow,46,9,70,,,,
58,up,Imagine Dragons,Thunder,82,4,60,,,,
59,up,All Time Low,Monsters (feat. Blackbear),91,40,2,,,,
60,down,Pearl Jam,Alive (2004 Remix),55,7,39,,,,
61,up,Sublime,Santeria,94,5,18,,,,
62,-,Coldplay,A Sky Full of Stars,-,10,30,,,,
63,up,Smashing Pumpkins,Disarm,63,7,48,,,,
64,-,Blood Orange,Augustine,-,55,1,,,,
65,down,Daniel Powter,Bad Day,37,1,42,,,,
66,-,TiKA,Interstellar Vibes,-,66,1,,,,
67,up,Green Day,When I Come Around,70,1,48,,,,
68,-,The Octopus Project,Snow Tip Cap Mountain,-,42,2,,,,
69,-,William Prince,Old Souls,-,52,2,,,,
70,down,Pearl Jam,Better Man,21,3,70,,,,
71,up,Big Wreck,The Oaf,78,10,26,,,,
72,-,Arkells,Quitting You,-,18,22,,,,
73,-,City and Colour,Runaway,-,71,1,,,,
74,-,Silverchair,Anthem for the Year 2000,-,19,17,,,,
75,-,Tegan and Sara,I Was a Fool,-,24,41,,,,
76,up,twenty one pilots,Stressed Out,80,14,47,,,,
77,-,Moist,Resurrection,-,9,6,,,,
78,-,Imagine Dragons,Bad Liar,-,2,37,,,,
79,-,Scott Helman,Kinda Complicated,-,25,31,,,,
80,-,Tommy Guerrero,The Under Dog,-,46,1,,,,
81,down,Fastball,The Way,56,2,30,,,,
82,-,The Black Keys,Eagle Birds,-,66,2,,,,
83,up,Rich Aucoin,The Fear,83,72,5,,,,
84,-,Emily Burgess,Are We in Love?,-,84,1,,,,
85,-,Milky Chance,Stolen Dance,-,7,1,,,,
86,-,Stone Temple Pilots,Crackerman,-,9,11,,,,
87,-,Tommy Guerrero,Tatanka,-,70,1,,,,
88,-,Nick Cave & The Bad Seeds,Bright Horses,-,88,1,,,,
89,-,Foster the People,Pumped Up Kicks,-,17,6,,,,
90,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,21,,,,
91,down,Vance Joy,Riptide,65,12,49,,,,
92,-,Madisyn Whajne,Never Give In,-,92,1,,,,
93,-,Radiohead,High and Dry,-,2,8,,,,
94,down,Cannons,Fire for You,71,43,6,,,,
95,-,The Cardigans,Lovefool,-,10,11,,,,
96,down,Smashing Pumpkins,Today,66,5,40,,,,
97,-,lovelytheband,Broken,-,6,61,,,,
98,down,Cody Butler,Dream of Memories,64,27,22,,,,
99,-,The Strokes,Bad Decisions,-,11,29,,,,
100,-,The 1975,The End (Music For Cars),-,39,4,,,,
