Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,17,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,3,1,8,45,2019-11-24,10,2020-08-30
3,down,Tones and I,Dance Monkey,2,2,13,6,2019-10-06,1,2019-11-10
4,up,The Black Keys,Shine A Little Light,5,1,7,,,,
5,down,Halsey,You should be sad,4,3,8,74,2020-01-12,20,2020-02-16
6,up,Portugal. The Man,Feel It Still,33,2,17,,,,
7,down,The Beaches,Want What You Got,6,6,13,,,,
8,up,Panic! At the Disco,High Hopes,10,2,17,,,,
9,up,Billie Eilish,bad guy,9,1,17,5,2019-10-06,5,2019-10-06
10,down,Green Day,Oh Yeah!,8,3,7,,,,
11,up,The FAIM,Summer Is a Curse,25,10,7,,,,
12,up,The Killers,Mr. Brightside,92,12,5,,,,
13,up,Half Moon Run,Favourite Boy,29,9,3,,,,
14,up,lovelytheband,Broken,14,6,17,,,,
15,down,The Raconteurs,Salute Your Solution,7,2,15,,,,
16,down,Halsey,Without Me,12,3,17,33,2019-10-06,29,2019-10-27
17,up,Alice In Chains,Heaven Beside You,17,3,14,,,,
18,up,Serena Ryder,What I Wouldn't Do,18,4,17,,,,
19,down,Smashing Pumpkins,1979,13,3,17,,,,
20,down,Serena Ryder,Stompa,11,4,17,,,,
21,up,Green Day,When I Come Around,40,1,17,,,,
22,up,Caribou,Bees,34,16,10,,,,
23,down,Anyway Gang,Eyes of Green,20,12,3,,,,
24,-,City and Colour,Difficult Love,-,9,10,,,,
25,down,Scott Helman,Bungalow,24,9,17,,,,
26,down,Pearl Jam,Last Kiss,16,4,15,,,,
27,down,Coleman Hell,2 Heads,23,8,17,,,,
28,-,Fun.,Some Nights,-,28,12,,,,
29,down,Weezer,The End of the Game,19,8,17,,,,
30,up,The Black Keys,Everlasting Light,74,18,7,,,,
31,up,Pearl Jam,Alive,90,3,13,,,,
32,-,Tegan and Sara,I Was a Fool,-,24,9,,,,
33,up,Lorde,Royals,64,7,15,,,,
34,down,Capital Cities,Safe and Sound,30,2,10,,,,
35,up,Scott Helman,Kinda Complicated,65,25,9,,,,
36,down,Imagine Dragons,Bad Liar,35,2,9,,,,
37,up,Franz Ferdinand,Take Me Out,49,12,15,,,,
38,up,Pearl Jam,Better Man,50,3,17,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,73,1,15,,,,
40,up,Island Apollo,Hold It Down,41,4,12,,,,
41,down,LIVE,Lightning Crashes,36,1,16,,,,
42,down,SHAED,Trampoline,22,4,17,55,2019-10-06,51,2019-11-10
43,-,Camouflage Nights,(It Could Be) Love,-,11,5,,,,
44,up,Big Wreck,That Song,68,6,17,,,,
45,-,Cage the Elephant,Ready to Let Go,-,2,12,,,,
46,up,Of Monsters and Men,Little Talks,61,2,2,,,,
47,down,Imagine Dragons,Thunder,32,4,15,,,,
48,up,Oasis,Wonderwall,48,34,11,,,,
49,up,Serena Ryder,Electric Love,88,22,15,,,,
50,-,The Cult,Fire Woman,-,24,6,,,,
51,down,Imagine Dragons,Believer,43,2,11,,,,
52,-,Nine Inch Nails,Closer,-,11,2,,,,
53,-,The Jerry Cans,Atauttikkut,-,53,1,,,,
54,-,Incubus,Drive,-,5,5,,,,
55,down,Green Day,Father of All...,42,6,17,,,,
56,down,Cage the Elephant,Social Cues,53,20,14,,,,
57,up,The Black Keys,Go,91,10,16,,,,
58,-,The Strokes,Last Nite,-,17,1,,,,
59,-,The Strumbellas,Spirits,-,17,10,,,,
60,up,Green Day,When I Come Around,78,1,13,,,,
61,-,Anberlin,Feel Good Drag,-,7,2,,,,
62,up,Imagine Dragons,Whatever It Takes,62,9,13,,,,
63,down,Third Eye Blind,Semi-Charmed Life,51,1,10,,,,
64,-,Basia Bulat,Already Forgiven,-,64,1,,,,
65,-,Rage Against the Machine,Guerrilla Radio,-,12,8,,,,
66,-,Bright Eyes,Middleman,-,56,1,,,,
67,up,Finger Eleven,Paralyzer (Live),67,39,12,,,,
68,-,Foo Fighters,Big Me,-,5,5,,,,
69,-,Red Hot Chili Peppers,Dani California,-,3,15,,,,
70,up,Billie Eilish & Justin Bieber,bad guy,82,4,8,,,,
71,down,Vance Joy,Riptide,38,12,6,,,,
72,down,The Cult,She Sells Sanctuary,39,10,16,,,,
73,-,Depeche Mode,People Are People,-,1,1,,,,
74,-,Cat Power,Silver Stallion,-,74,1,,,,
75,-,Tom Hillock,Candy,-,21,1,,,,
76,-,Catfish and the Bottlemen,Longshot,-,5,12,,,,
77,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,2,,,,
78,-,Mt. Joy,Silver Lining,-,78,1,,,,
79,-,Coleman Hell,Fireproof,-,26,15,,,,
80,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,9,,,,
81,down,Alice In Chains,Man In the Box,44,2,12,,,,
82,-,Econoline Crush,All That You Are (x3),-,9,14,,,,
83,-,AWOLNATION,Sail,-,6,4,,,,
84,down,twenty one pilots,Stressed Out,79,14,9,,,,
85,-,Big Wreck,Blown Wide Open,-,22,10,,,,
86,-,Smashing Pumpkins,"Tonight, Tonight",-,3,11,,,,
87,down,Pearl Jam,Daughter,45,9,15,,,,
88,down,Modern English,I Melt With You,46,11,9,,,,
89,down,MISSIO,Underground,81,13,11,,,,
90,-,Tame Impala,Patience,-,65,2,,,,
91,-,Eleni Mandell,Salt Truck,-,91,1,,,,
92,-,Barns Courtney,"""99""",-,15,10,,,,
93,down,City and Colour,Lover Come Back,28,22,2,,,,
94,down,Daniel Powter,Bad Day,60,1,16,,,,
95,-,Bon Iver,Michicant,-,32,1,,,,
96,down,AWOLNATION,The Best,54,22,13,,,,
97,down,X Ambassadors,Renegades,57,8,3,,,,
98,-,R.E.M.,The One I Love,-,1,7,,,,
99,-,Radiohead,Bloom (Mark Pritchard Rmx),-,66,1,,,,
100,-,Aidan Knight,Dream Team,-,55,1,,,,
