Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,1,1,51,,,,
2,up,Rage Against the Machine,Freedom,11,1,8,,,,
3,down,Nirvana,Come as You Are,2,1,83,,,,
4,up,Imagine Dragons,Waves,4,2,12,,,,
5,up,Green Day,When I Come Around,9,1,164,,,,
6,down,Nirvana,Smells Like Teen Spirit,5,1,74,,,,
7,-,The Front Bottoms,Joanie,-,3,34,,,,
8,up,Lewis Capaldi,Forget Me,18,4,12,,,,
9,down,Aysanabee,Somebody Else,7,2,9,,,,
10,up,The Neighbourhood,Sweater Weather,13,4,78,77,2021-01-10,63,2021-02-07
11,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),15,11,7,,,,
12,up,Smashing Pumpkins,1979,89,3,178,,,,
13,-,Green Day,Wake Me Up When September Ends,-,4,41,,,,
14,down,R.E.M.,The One I Love,3,1,139,,,,
15,up,Clay and Friends,Bouge ton thang,17,4,65,,,,
16,up,Red Hot Chili Peppers,Dani California,23,3,112,,,,
17,up,Econoline Crush,All That You Are (x3),38,9,80,,,,
18,-,Alanis Morissette,Ironic,-,2,55,,,,
19,-,Foo Fighters,This Is a Call,-,15,15,,,,
20,up,Arkells,Skin,21,4,5,,,,
21,up,Nirvana,Lithium,35,9,41,,,,
22,-,Green Day,Good Riddance (Time of Your Life),-,2,134,,,,
23,down,Red Hot Chili Peppers,Under the Bridge,20,1,171,,,,
24,up,The Beaches,T-Shirt,53,15,54,,,,
25,up,The Beaches,Blame Brett,25,12,15,,,,
26,up,Incubus,Drive,49,5,81,,,,
27,-,Conor Oberst,Cape Canaveral,-,14,8,,,,
28,up,Theory of a Deadman,Santa Monica,40,16,95,,,,
29,-,Oasis,Wonderwall,-,3,22,,,,
30,up,Nuclear Rabbit,Supermarket,31,9,42,,,,
31,-,Radiohead,High and Dry,-,2,65,,,,
32,-,Luba,Let It Go (European Single Version),-,32,1,,,,
33,up,Radiohead,Creep,86,1,190,,,,
34,-,LINKIN PARK,In the End,-,1,75,,,,
35,up,Depeche Mode,Enjoy the Silence,85,1,113,,,,
36,-,Depeche Mode,Strangelove,-,10,13,,,,
37,-,Big Wreck,That Song,-,6,174,,,,
38,up,Foster the People,Pumped Up Kicks,83,17,49,,,,
39,-,Foo Fighters,My Hero,-,10,53,,,,
40,-,Noah Kahan & Post Malone,Dial Drunk,-,1,3,,,,
41,up,Red Hot Chili Peppers,Can't Stop,67,12,43,,,,
42,down,Third Eye Blind,Semi-Charmed Life,26,1,140,,,,
43,up,Rosa Linn,SNAP,44,12,10,,,,
44,down,Nirvana,In Bloom (Nevermind Version),37,6,45,,,,
45,down,Serena Ryder,Stompa,16,4,194,,,,
46,down,City and Colour,Underground,32,3,30,,,,
47,-,Stone Temple Pilots,Plush,-,2,51,,,,
48,up,The Lumineers,Ho Hey,87,13,49,,,,
49,-,Imagine Dragons,Thunder,-,4,138,,,,
50,-,Smashing Pumpkins,"Tonight, Tonight",-,3,130,,,,
51,-,The Maine,dose no. 2,-,51,1,,,,
52,up,City and Colour,Wasted Love,60,21,18,,,,
53,up,Pearl Jam,Jeremy,90,3,146,,,,
54,down,Bad Religion,American Jesus,14,14,29,,,,
55,-,Alice In Chains,Man In the Box,-,2,116,,,,
56,up,Pearl Jam,Better Man,82,3,185,,,,
57,down,Ruby Waters,Flash Flood,39,29,9,,,,
58,-,Fall Out Boy,We Didn’t Start The Fire,-,44,1,,,,
59,up,The Killers,Somebody Told Me,77,3,117,,,,
60,down,LIVE,Lightning Crashes,6,1,165,,,,
61,-,Foo Fighters,The Pretender,-,5,18,,,,
62,down,Portugal. The Man,Feel It Still,59,2,151,,,,
63,-,Rage Against the Machine,Killing In the Name,-,5,48,,,,
64,down,Curtis Waters,Stunnin' (feat. Harm Franklin),51,1,147,,,,
65,down,Pearl Jam,Alive (2004 Remix),12,7,95,,,,
66,down,The Black Keys,Howlin' for You,61,7,39,,,,
67,-,Arctic Monkeys,Do I Wanna Know?,-,7,27,,,,
68,-,Imagine Dragons,Believer,-,2,105,,,,
69,-,Pearl Jam,Even Flow,-,2,148,,,,
70,down,Depeche Mode,Personal Jesus,22,2,36,,,,
71,down,The Cult,She Sells Sanctuary,62,1,31,,,,
72,up,Big Wreck,Blown Wide Open,100,22,44,,,,
73,-,Red Hot Chili Peppers,Scar Tissue,-,3,32,,,,
74,down,Edwyn Collins,A Girl Like You,10,1,93,,,,
75,down,White Reaper,Pages,46,5,28,,,,
76,-,Green Day,Longview,-,33,29,,,,
77,-,Coldplay,Humankind,-,37,9,,,,
78,down,Pearl Jam,Alive,41,3,117,,,,
79,-,Billie Eilish,bad guy,-,1,184,5,2019-10-06,5,2019-10-06
80,up,Red Hot Chili Peppers,Scar Tissue,97,4,69,,,,
81,-,The Black Keys,Gold On the Ceiling,-,28,30,,,,
82,down,American Authors,We Happy,43,7,18,,,,
83,-,Green Day,Basket Case,-,2,97,,,,
84,down,Doug & The Slugs,Making It Work,50,25,55,,,,
85,-,Bif Naked,I Love Myself Today,-,49,24,,,,
86,-,Audioslave,Like a Stone,-,56,6,,,,
87,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,39,7,,,,
88,down,Smashing Pumpkins,Disarm,84,7,127,,,,
89,-,twenty one pilots,Stressed Out,-,14,78,,,,
90,down,Big Wreck,The Oaf,70,10,54,,,,
91,-,Three Days Grace,Just Like You,-,20,20,,,,
92,down,Smashing Pumpkins,Bullet With Butterfly Wings,81,2,58,,,,
93,-,Hozier,Eat Your Young,-,29,5,,,,
94,down,Nirvana,All Apologies,57,16,63,,,,
95,-,Red Hot Chili Peppers,Otherside,-,7,35,,,,
96,down,girl in red,.,19,2,87,,,,
97,-,Pearl Jam,Black (2004 Remix),-,70,6,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,34,41,,,,
99,-,BRKN LOVE,Dead Weight,-,8,39,,,,
100,-,Arkells,Come To Light,-,55,1,,,,
