Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,9,,,,
2,up,Foo Fighters,Everlong,40,1,65,,,,
3,-,Jimmy Eat World,Big Casino,-,3,9,,,,
4,up,Coldplay X BTS,My Universe,11,1,23,,,,
5,up,Group Project,alma mater,22,5,4,,,,
6,-,Nirvana,Smells Like Teen Spirit,-,1,10,,,,
7,-,Orville Peck,Dead of Night,-,7,1,,,,
8,-,Paramore,Misery Business (Single Version),-,8,18,,,,
9,up,Imagine Dragons,Whatever It Takes,10,9,57,,,,
10,-,Stone Temple Pilots,Crackerman,-,9,18,,,,
11,up,Green Day,When I Come Around,36,1,86,,,,
12,down,BRKN LOVE,Dead Weight,9,8,14,,,,
13,-,Metric,Gold Guns Girls,-,7,6,,,,
14,up,Serena Ryder,Stompa,97,4,117,,,,
15,up,Lewis Capaldi,Someone You Loved,17,1,117,4,2019-10-06,4,2019-10-06
16,up,Green Day,Good Riddance (Time of Your Life),20,2,65,,,,
17,up,LIVE,Lightning Crashes,75,1,102,,,,
18,-,Incubus,Drive,-,5,36,,,,
19,up,Billie Eilish,bad guy,34,1,121,5,2019-10-06,5,2019-10-06
20,up,Radiohead,Creep,48,1,113,,,,
21,up,Daisy the Great & AJR,Record Player,71,5,19,,,,
22,down,The Smashing Pumpkins,1979,7,1,36,,,,
23,-,Radiohead,Codex (Illum Sphere),-,23,5,,,,
24,down,Tom Grennan,Little Bit of Love,16,4,24,,,,
25,-,Ohbijou,Turquoise Lake,-,25,7,,,,
26,up,The Strokes,Last Nite,84,17,15,,,,
27,-,Semisonic,Closing Time,-,13,2,,,,
28,down,Pearl Jam,Alive,15,3,78,,,,
29,-,Noel Gallagher's High Flying Birds,Evil Flower,-,29,1,,,,
30,up,Depeche Mode,Enjoy the Silence,38,1,49,,,,
31,-,Steve Buscemi's Dreamy Eyes,Dreaming of You,-,31,2,,,,
32,up,Curtis Waters,Stunnin' (feat. Harm Franklin),42,1,84,,,,
33,down,BANNERS,Someone To You,14,1,64,,,,
34,-,Liam Gallagher,Everything's Electric,-,4,1,,,,
35,-,AWOLNATION,Sail,-,6,32,,,,
36,-,Bastille,Good Grief,-,10,11,,,,
37,-,Noel Gallagher's High Flying Birds,Fort Knox,-,37,1,,,,
38,-,Camouflage Nights,(It Could Be) Love,-,11,100,,,,
39,-,Pearl Jam,Alive (2004 Remix),-,7,59,,,,
40,up,Guerilla Toss,Cannibal Capital,74,40,2,,,,
41,down,Imagine Dragons,Believer,37,2,57,,,,
42,-,Radiohead,High and Dry,-,2,26,,,,
43,-,Red Hot Chili Peppers,Dani California,-,2,11,,,,
44,up,Finger Eleven,Paralyzer (Acoustic),46,19,28,,,,
45,-,Panic! At the Disco,High Hopes,-,2,115,,,,
46,-,Lavender Country,Come Out Singing,-,46,1,,,,
47,-,Welshly Arms,Legendary,-,10,2,,,,
48,down,The Lumineers,BRIGHTSIDE,41,19,15,,,,
49,-,Depeche Mode,Personal Jesus,-,2,2,,,,
50,-,Lavender Country,I Can't Shake the Stranger Out of You,-,50,1,,,,
51,-,Nirvana,All Apologies,-,16,37,,,,
52,up,Weezer,Back To the Shack,57,1,8,,,,
53,-,Foo Fighters,The Pretender,-,5,12,,,,
54,-,twenty one pilots,Redecorate,-,54,1,,,,
55,-,X Ambassadors,Renegades,-,8,60,,,,
56,down,Foo Fighters,Monkey Wrench,4,2,101,,,,
57,-,Red Hot Chili Peppers,Otherside,-,4,46,,,,
58,up,Green Day,Basket Case,78,2,34,,,,
59,up,Imagine Dragons,Thunder,79,4,91,,,,
60,down,Serena Ryder,What I Wouldn't Do,52,4,112,,,,
61,up,Rag'n'Bone Man,Human,65,20,2,,,,
62,-,Lorde,Royals,-,7,96,,,,
63,down,Tones and I,Dance Monkey,43,2,93,6,2019-10-06,1,2019-11-10
64,-,The Strumbellas,Spirits,-,17,39,,,,
65,-,Alice In Chains,Rooster,-,3,33,,,,
66,-,Green Day,When I Come Around,-,1,113,,,,
67,-,Smash Mouth,All Star,-,5,2,,,,
68,-,The Cult,She Sells Sanctuary (Sundance),-,40,2,,,,
69,up,The Darcys,Running For the Hills,77,26,2,,,,
70,-,Kenobi,Si y Solo Si,-,70,1,,,,
71,down,Jack White,Taking Me Back,67,2,15,,,,
72,-,Lewis Capaldi,Before You Go,-,1,100,45,2019-11-24,10,2020-08-30
73,down,Portugal. The Man,Feel It Still,39,2,102,,,,
74,down,Nirvana,Come as You Are,29,1,14,,,,
75,-,Theory of a Deadman,Santa Monica,-,16,47,,,,
76,-,Smashing Pumpkins,"Tonight, Tonight",-,3,91,,,,
77,down,Red Hot Chili Peppers,Under the Bridge,55,1,103,,,,
78,-,Bif Naked,I Love Myself Today,-,49,8,,,,
79,up,Marcus Quirion,Lâcher prise,96,79,2,,,,
80,-,Pearl Jam,Jeremy,-,3,89,,,,
81,down,R.E.M.,The One I Love,56,1,66,,,,
82,-,Tripping Daisy,I Got a Girl,-,2,41,,,,
83,down,Pearl Jam,Better Man,23,3,115,,,,
84,-,OK,Stiff Upper Lip,-,69,2,,,,
85,down,Foo Fighters,Everlong (Acoustic Version),83,9,29,,,,
86,-,Coleman Hell,2 Heads,-,8,104,,,,
87,-,Iskwe,The Unforgotten (feat. Tanya Tagaq),-,52,5,,,,
88,-,Third Eye Blind,Semi-Charmed Life,-,2,13,,,,
89,-,Audioslave,Be Yourself,-,26,5,,,,
90,-,Alanis Morissette,Ironic,-,2,26,,,,
91,-,Milky Chance,Colorado,-,9,24,,,,
92,down,The Killers,Mr. Brightside,76,9,15,,,,
93,-,Red Hot Chili Peppers,Californication,-,5,16,,,,
94,-,Cornershop,Brimful of Asha,-,18,2,,,,
95,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,11,,,,
96,-,Sublime,Santeria,-,5,47,,,,
97,down,The Black Keys,Gold On the Ceiling,49,28,9,,,,
98,down,Third Eye Blind,Semi-Charmed Life,58,1,70,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,34,9,,,,
100,down,Smashing Pumpkins,Disarm,53,7,84,,,,
