Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,1,1,28,,,,
2,-,Depeche Mode,Personal Jesus,-,2,28,,,,
3,-,Red Hot Chili Peppers,Under the Bridge,-,1,154,,,,
4,-,LINKIN PARK,Lost,-,2,1,,,,
5,down,Vampire Weekend,2021,2,2,10,,,,
6,down,City and Colour,Underground,5,3,7,,,,
7,-,Smashing Pumpkins,"Tonight, Tonight",-,3,121,,,,
8,up,Fastball,The Way,72,2,97,,,,
9,up,Green Day,When I Come Around,15,1,141,,,,
10,down,The Neighbourhood,Sweater Weather,4,4,55,77,2021-01-10,63,2021-02-07
11,down,Marcus King,It's Too Late,8,5,15,,,,
12,up,Shaboozey,Cabelas,25,3,6,,,,
13,down,Nirvana,Come as You Are,6,1,60,,,,
14,-,Depeche Mode,Never Let Me Down Again,-,3,13,,,,
15,up,Modest Mouse,Horn Intro,28,10,55,,,,
16,up,Nirvana,Smells Like Teen Spirit,84,1,51,,,,
17,down,White Reaper,Pages,16,5,5,,,,
18,up,The Killers,Somebody Told Me,23,3,106,,,,
19,-,Red Hot Chili Peppers,Californication,-,5,50,,,,
20,-,Edwyn Collins,A Girl Like You,-,1,78,,,,
21,up,The Black Keys,Howlin' for You,100,7,20,,,,
22,down,Radiohead,Creep,11,1,167,,,,
23,down,Yeah Yeah Yeahs,Burning,17,17,12,,,,
24,down,girl in red,.,18,2,64,,,,
25,down,Clay and Friends,Bouge ton thang,9,4,42,,,,
26,up,LIVE,Lightning Crashes,31,1,142,,,,
27,-,Inhaler,Love Will Get You There,-,27,1,,,,
28,-,The Cult,She Sells Sanctuary,-,1,8,,,,
29,down,Serena Ryder,Stompa,10,4,171,,,,
30,-,Buck-O-Nine,Irish Drinking Song,-,30,1,,,,
31,-,Marriott,Show Me Signs (Live),-,31,1,,,,
32,down,Imagine Dragons,Symphony,12,11,10,,,,
33,down,Nirvana,Lithium,13,9,18,,,,
34,-,Arkells & Cold War Kids,Past Life,-,34,19,,,,
35,down,Green Day,Basket Case,21,2,80,,,,
36,-,The Cranberries,Zombie,-,27,16,,,,
37,up,Alanis Morissette,Hand In My Pocket,99,6,26,,,,
38,-,Theory of a Deadman,Santa Monica,-,16,74,,,,
39,-,Foo Fighters,Everlong,-,1,103,,,,
40,-,Aysanabee,Nomads,-,13,12,,,,
41,-,Weezer,Back To the Shack,-,1,35,,,,
42,-,Foo Fighters,My Hero,-,10,36,,,,
43,-,Lewis Capaldi,Someone You Loved,-,1,158,4,2019-10-06,4,2019-10-06
44,up,Nirvana,In Bloom (Nevermind Version),61,6,23,,,,
45,-,Muse,Hysteria,-,12,34,,,,
46,up,Third Eye Blind,Semi-Charmed Life,58,1,120,,,,
47,down,Curtis Waters,Stunnin' (feat. Harm Franklin),41,1,128,,,,
48,up,Capital Cities,Safe and Sound,95,2,59,,,,
49,-,Econoline Crush,All That You Are (x3),-,9,60,,,,
50,-,Coleman Hell,2 Heads,-,8,118,,,,
51,-,Aysanabee,We Were Here,-,24,3,,,,
52,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,2,5,,,,
53,-,Nine Inch Nails,Closer,-,11,37,,,,
54,down,The Smashing Pumpkins,1979,24,1,80,,,,
55,down,R.E.M.,The One I Love,32,1,119,,,,
56,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,40,,,,
57,-,Foo Fighters,Big Me,-,5,22,,,,
58,down,Incubus,Drive,42,5,61,,,,
59,up,Billie Eilish,bad guy,63,1,168,5,2019-10-06,5,2019-10-06
60,up,Nirvana,All Apologies,65,16,51,,,,
61,-,HOT SINGLES IN YOUR AREA,Vehicular Homerside,-,20,5,,,,
62,down,X Ambassadors,Renegades,30,8,101,,,,
63,up,Green Day,Good Riddance (Time of Your Life),90,2,118,,,,
64,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,1,3,,,,
65,-,Kristi Lane Sinclair,Break (feat. Kelly Fraser),-,15,1,,,,
66,-,Imagine Dragons,Thunder,-,4,125,,,,
67,down,Smashing Pumpkins,1979,34,3,156,,,,
68,-,Khruangbin,Master of Life,-,68,1,,,,
69,down,Metric,False Dichotomy,53,47,3,,,,
70,-,Third Eye Blind,Semi-Charmed Life,-,2,39,,,,
71,-,Smashing Pumpkins,Today,-,5,82,,,,
72,-,Catherine Vincent,Le débat de la semaine,-,72,5,,,,
73,-,Smash Mouth,All Star,-,5,4,,,,
74,-,The Black Keys,Howlin' for You,-,8,22,,,,
75,-,Muse,Kill Or Be Killed,-,45,2,,,,
76,-,Coldplay,A Sky Full of Stars,-,10,69,,,,
77,down,Red Hot Chili Peppers,Scar Tissue,3,3,23,,,,
78,up,The Blue Stones,Don't Miss,87,56,14,,,,
79,-,Fun.,Some Nights,-,28,26,,,,
80,down,Pearl Jam,Better Man,37,3,163,,,,
81,-,Coldplay,Speed of Sound,-,32,3,,,,
82,down,Pearl Jam,Jeremy,56,3,127,,,,
83,down,Haselnot,In the End! In the End!,47,27,11,,,,
84,-,Pearl Jam,Black,-,31,22,,,,
85,-,Serena Ryder,What I Wouldn't Do,-,4,138,,,,
86,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,52,,,,
87,-,Alanis Morissette,You Learn (2015 Remastered),-,12,3,,,,
88,down,Tegan and Sara,Closer,69,27,46,,,,
89,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,47,,,,
90,-,The Rumjacks,An Irish Pub Song,-,90,1,,,,
91,up,Doug & The Slugs,Making It Work,98,25,41,,,,
92,-,イマジン・ドラゴンズ,On Top of the World,-,92,1,,,,
93,-,KALEO,Way Down We Go,-,49,2,,,,
94,-,Zoon,A Language Disappears (Single Edit),-,79,2,,,,
95,-,Foo Fighters,Everlong (Acoustic Version),-,9,57,,,,
96,-,Coldplay,Humankind,-,37,1,,,,
97,-,Smash Mouth,Can't Get Enough of You Baby,-,2,13,,,,
98,-,Red Hot Chili Peppers,Dani California,-,3,89,,,,
99,-,Audioslave,Show Me How to Live,-,61,5,,,,
100,-,Nirvana,Heart-Shaped Box,-,20,10,,,,
