Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,42,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,14,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,51,4,2019-10-06,4,2019-10-06
4,up,The Beaches,Lame,9,4,4,,,,
5,up,The Blue Stones,Let It Ride,8,4,4,,,,
6,up,Charlotte Cardin,Passive Aggressive,10,6,3,,,,
7,up,Billie Eilish,bad guy,17,1,51,5,2019-10-06,5,2019-10-06
8,down,Green Day,When I Come Around,6,1,51,,,,
9,up,Smashing Pumpkins,1979,21,3,51,,,,
10,up,Serena Ryder,What I Wouldn't Do,20,4,51,,,,
11,up,Black Pistol Fire,Hope in Hell,12,8,4,,,,
12,up,AJR,Bang!,22,2,8,,,,
13,up,Pearl Jam,Better Man,16,3,51,,,,
14,-,Finneas,Let's Fall in Love for the Night,-,14,1,,,,
15,up,Serena Ryder,Stompa,19,4,51,,,,
16,up,Weezer,Hero,26,3,25,,,,
17,up,Lorde,Royals,30,7,48,,,,
18,up,Tones and I,Dance Monkey,28,2,47,6,2019-10-06,1,2019-11-10
19,up,Panic! At the Disco,High Hopes,31,2,51,,,,
20,up,The Black Keys,Shine A Little Light,33,1,41,,,,
21,up,Vance Joy,Riptide,80,12,34,,,,
22,-,レディオヘッド,Man of War,-,22,2,,,,
23,-,U.S. Girls,4 American Dollars,-,11,5,,,,
24,up,Alice In Chains,Man In the Box,49,2,43,,,,
25,-,Amanda Palmer & Rhiannon Giddens,It's a Fire,-,18,1,,,,
26,down,Halsey,Without Me,11,3,51,33,2019-10-06,29,2019-10-27
27,up,Smashing Pumpkins,"Tonight, Tonight",66,3,40,,,,
28,up,Arkells,Quitting You,36,18,6,,,,
29,up,The Cult,She Sells Sanctuary,29,10,50,,,,
30,down,Scott Helman,Bungalow,27,9,51,,,,
31,down,Pearl Jam,Last Kiss,14,4,48,,,,
32,down,Radiohead,Creep,18,1,46,,,,
33,-,Pearl Jam,Daughter,-,9,48,,,,
34,up,Cody Butler,Dream of Memories,37,27,5,,,,
35,up,Portugal. The Man,Feel It Still,69,2,51,,,,
36,-,FINNEAS,What They'll Say About Us,-,36,1,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,60,1,43,,,,
38,up,Monowhales,All or Nothing,44,21,3,,,,
39,down,Alanis Morissette,Ironic,5,2,9,,,,
40,up,The Magic Gang,Take Back The Track,42,4,11,,,,
41,-,Lukas Graham,7 Years,-,37,14,,,,
42,up,The Killers,Somebody Told Me,82,8,44,,,,
43,-,Billie Eilish,ocean eyes,-,34,1,67,2019-12-29,67,2019-12-29
44,-,The xx,Basic Space,-,33,3,,,,
45,-,R.E.M.,The One I Love,-,1,25,,,,
46,up,LINKIN PARK,In the End,98,1,6,,,,
47,-,Green Day,Oh Love,-,47,2,,,,
48,-,Smashing Pumpkins,Disarm,-,7,31,,,,
49,-,Tegan and Sara,I Was a Fool,-,24,35,,,,
50,up,Green Day,Good Riddance (Time of Your Life),61,2,18,,,,
51,down,Imagine Dragons,Believer (Kaskade Remix),34,12,34,,,,
52,down,Coleman Hell,2 Heads,50,8,51,,,,
53,up,LIVE,Lightning Crashes,55,1,48,,,,
54,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,5,,,,
55,up,Imagine Dragons,Bad Liar,99,2,27,,,,
56,down,Pearl Jam,Even Flow,13,2,43,,,,
57,down,Bad Religion,American Jesus,53,14,10,,,,
58,-,Rage Against the Machine,Killing In the Name,-,5,15,,,,
59,down,Camouflage Nights,(It Could Be) Love,52,11,38,,,,
60,up,Franz Ferdinand,Take Me Out,70,12,49,,,,
61,down,Pearl Jam,Alive,45,3,37,,,,
62,-,The Cult,Fire Woman,-,24,17,,,,
63,-,X Ambassadors,Renegades,-,8,14,,,,
64,-,Coldplay,A Sky Full of Stars,-,10,19,,,,
65,-,Foo Fighters,Everlong,-,1,29,,,,
66,-,Green Day,When I Come Around,-,1,39,,,,
67,-,Third Eye Blind,Semi-Charmed Life,-,1,33,,,,
68,-,Lido Pimienta,Nada (feat. Li Saumet),-,9,1,,,,
69,up,Daniel Powter,Bad Day,71,1,37,,,,
70,up,Arden Forest,Pine,86,70,2,,,,
71,-,Good Charlotte,The Anthem,-,65,4,,,,
72,up,Kasper Schill,Dreamscapes,75,61,3,,,,
73,-,Trevor Kowalski,Desert Silhouette,-,62,1,,,,
74,-,Franz Gordon,Breakfast on the Balcony,-,4,1,,,,
75,down,Johannes Bornlöf,Twinkle of the Lights,68,40,4,,,,
76,-,Sight of Wonders,Hiro,-,6,1,,,,
77,-,The Strokes,Bad Decisions,-,11,26,,,,
78,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,18,,,,
79,-,Foo Fighters,Monkey Wrench,-,2,47,,,,
80,up,Franz Gordon,Two Weeks in July,97,51,2,,,,
81,down,Arkells,Years In The Making,65,5,29,,,,
82,-,Bright Eyes,Middleman,-,56,5,,,,
83,down,Blur,Song 2,74,2,4,,,,
84,-,Tripping Daisy,I Got a Girl,-,2,13,,,,
85,-,Tegan and Sara,Closer,-,27,4,,,,
86,-,Franz Gordon,Bagatelle En Mineur,-,76,2,,,,
87,-,Smashing Pumpkins,Today,-,5,28,,,,
88,-,Dan Deacon,Meme Generator,-,88,1,,,,
89,down,Sam Roberts Band,Ascension,40,40,2,,,,
90,down,Infinity Ripple,Grandpa,79,67,4,,,,
91,down,WALK THE MOON,Shut Up and Dance,58,9,21,,,,
92,down,twenty one pilots,Stressed Out,67,14,35,,,,
93,-,Johannes Bornlöf,Look to the Stars,-,58,2,,,,
94,-,Foo Fighters,Everlong (Acoustic Version),-,9,15,,,,
95,down,Arden Forest,Alabaster,93,52,3,,,,
96,down,Pearl Jam,Alive (2004 Remix),92,7,23,,,,
97,-,Sigur Rós,Untitled #7 (Dauðalagið),-,97,1,,,,
98,down,Big Wreck,That Song,76,6,50,,,,
99,up,Imagine Dragons,Whatever It Takes,100,9,34,,,,
100,-,Infinity Ripple,Sangfroid,-,57,3,,,,
