Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Rowe,Kids Cause Chaos,1,1,2,,,,
2,up,Sublime,What I Got (Reprise),2,1,7,,,,
3,-,Sufjan Stevens & Angelo De Augustine,Back To Oz,-,3,1,,,,
4,-,Klô Pelgag,Umami,-,4,1,,,,
5,up,Clay and Friends,Bouge ton thang,10,4,15,,,,
6,up,The Beaches,Blow Up,8,4,15,,,,
7,up,Smashing Pumpkins,Disarm,62,7,72,,,,
8,down,Green Day,When I Come Around,3,1,98,,,,
9,up,The Killers,Somebody Told Me,14,3,34,,,,
10,up,Pearl Jam,Last Kiss,26,4,88,,,,
11,up,Modern English,I Melt With You,13,11,74,,,,
12,-,twenty one pilots,Heathens,-,7,7,,,,
13,up,The Smashing Pumpkins,1979,76,1,15,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,54,7,4,,,,
15,up,Green Day,Good Riddance (Time of Your Life),30,2,43,,,,
16,up,Serena Ryder,What I Wouldn't Do,37,4,99,,,,
17,down,BANNERS,Someone To You,7,1,43,,,,
18,down,Serena Ryder,Stompa,4,4,99,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,41,1,82,,,,
20,-,Coldplay X BTS,My Universe,-,1,1,,,,
21,down,AJR,Bang!,15,2,56,,,,
22,-,"Curtis Fowlkes, Dougie Bowne, Erik Sanko, Evan Lurie, John Lurie, Marc Ribot, Roy Nathonson & The Lounge Lizards",Voice of Chunk,-,22,1,,,,
23,-,Pearl Jam,Alive,-,3,63,,,,
24,up,Camouflage Nights,(It Could Be) Love,34,11,83,,,,
25,down,Pearl Jam,Even Flow,6,2,91,,,,
26,up,Blue Jeans,Adult Hits,61,10,48,,,,
27,down,Dirty Heads,Vacation,9,3,9,,,,
28,down,Lewis Capaldi,Before You Go,16,1,90,45,2019-11-24,10,2020-08-30
29,-,Skylar Spence,Fiona Coyne,-,29,1,,,,
30,down,Cold War Kids,What You Say,17,14,9,,,,
31,up,Scott Helman,Bungalow,92,9,99,,,,
32,up,Sublime,Santeria,94,5,41,,,,
33,down,Curtis Waters,Stunnin' (feat. Harm Franklin),25,1,62,,,,
34,up,Lewis Capaldi,Someone You Loved,47,1,99,4,2019-10-06,4,2019-10-06
35,-,The Presidents of the United States of America,Lump,-,35,5,,,,
36,up,Alice In Chains,Man In the Box,43,2,87,,,,
37,-,Sufjan Stevens & Angelo De Augustine,Olympus,-,37,1,,,,
38,-,Sufjan Stevens & Angelo De Augustine,Fictional California,-,38,1,,,,
39,down,Billie Eilish,bad guy,31,1,99,5,2019-10-06,5,2019-10-06
40,-,Fun.,Some Nights,-,31,3,,,,
41,up,Tones and I,Dance Monkey,96,2,85,6,2019-10-06,1,2019-11-10
42,down,WALK THE MOON,Shut Up and Dance,40,9,59,,,,
43,up,Imagine Dragons,Whatever It Takes,59,9,44,,,,
44,down,Pearl Jam,Better Man,28,3,97,,,,
45,up,The Strumbellas,Spirits,48,17,31,,,,
46,down,R.E.M.,The One I Love,42,1,46,,,,
47,down,LINKIN PARK,In the End,21,1,50,,,,
48,up,Panic! At the Disco,High Hopes,63,2,99,,,,
49,down,Tom Grennan,Little Bit of Love,45,4,14,,,,
50,-,Mustafa,What About Heaven,-,50,1,,,,
51,up,Third Eye Blind,Semi-Charmed Life,70,1,53,,,,
52,-,The Cardigans,Lovefool,-,10,31,,,,
53,down,X Ambassadors,Renegades,51,8,49,,,,
54,-,LIVE,All Over You,-,15,21,,,,
55,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,17,,,,
56,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,56,2,,,,
57,up,Rob Thomas,3 am,90,7,16,,,,
58,-,Sufjan Stevens,Chicago,-,58,3,,,,
59,-,Charles Spearin,Portrait Of The Artist As A Thursday,-,59,1,,,,
60,-,Alanis Morissette,Thank You,-,41,8,,,,
61,-,U.S. Girls,4 American Dollars,-,11,13,,,,
62,-,Portugal. The Man,Feel It Still,-,2,91,,,,
63,-,Talking Heads,Once In a Lifetime,-,21,4,,,,
64,down,Pearl Jam,Jeremy,11,3,74,,,,
65,down,Scars On 45,Heaven Is a Place on Earth,12,9,10,,,,
66,-,Talking Heads,Psycho Killer,-,35,10,,,,
67,-,Kings of Leon,Supersoaker,-,19,3,,,,
68,down,twenty one pilots,Stressed Out,65,14,59,,,,
69,-,Arkells,Strong,-,69,1,,,,
70,-,Edwyn Collins,A Girl Like You,-,1,26,,,,
71,-,Billie Eilish,Happier Than Ever,-,71,1,,,,
72,-,Black Belt Eagle Scout,Loss & Relax,-,72,1,,,,
73,-,Ada Lea,damn,-,56,2,,,,
74,-,Mark McGuire,Two Different People,-,44,3,,,,
75,-,Foals,My Number,-,16,3,,,,
76,down,lovelytheband,Broken,44,6,85,,,,
77,-,Kid Loco,Lucy's Talking,-,55,1,,,,
78,down,Sam Roberts Band,Take Me Away,66,3,34,,,,
79,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),95,70,7,,,,
80,down,Temple of the Dog,Hunger Strike,67,9,11,,,,
81,up,Smashing Pumpkins,1979,84,3,94,,,,
82,-,Imagine Dragons,Believer (Kaskade Remix),-,12,65,,,,
83,-,The War on Drugs,I Don't Live Here Anymore,-,4,1,,,,
84,down,Green Day,When I Come Around,58,1,66,,,,
85,-,Vampire Weekend,Bryn,-,38,3,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,13,6,,,,
87,-,Aysanabee,Howling,-,55,1,,,,
88,-,Alice In Chains,No Excuses,-,3,16,,,,
89,-,Imagine Dragons,Thunder,-,4,75,,,,
90,down,Red Hot Chili Peppers,Otherside,69,4,32,,,,
91,-,Alvvays,In Undertow,-,60,2,,,,
92,-,Sublime,What I Got,-,18,4,,,,
93,-,Red Hot Chili Peppers,Soul To Squeeze,-,40,3,,,,
94,-,Fall Out Boy,Uma Thurman,-,3,5,,,,
95,-,Alanis Morissette,Ironic,-,2,19,,,,
96,-,The Revivalists,Wish I Knew You,-,96,1,,,,
97,down,Smashing Pumpkins,"Tonight, Tonight",39,3,85,,,,
98,-,Everclear,Santa Monica,-,23,3,,,,
99,up,Pearl Jam,Alive (2004 Remix),99,7,56,,,,
100,-,Silverchair,Anthem for the Year 2000,-,19,23,,,,
