Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,22,,,,
2,up,Hozier,Too Sweet,2,1,8,,,,
3,up,Billie Eilish,LUNCH,3,3,3,,,,
4,up,girl in red,.,11,2,126,,,,
5,up,Nirvana,Smells Like Teen Spirit,6,1,115,,,,
6,up,Nirvana,Come as You Are,15,1,124,,,,
7,up,Radiohead,Creep,20,1,231,,,,
8,up,Third Eye Blind,Semi-Charmed Life,35,1,177,,,,
9,up,TALK,A Little Bit Happy,32,1,41,,,,
10,up,SUM 41,Dopamine,10,6,9,,,,
11,-,Red Hot Chili Peppers,Dani California,-,2,27,,,,
12,up,Sum 41,Landmines,22,2,29,,,,
13,down,Imagine Dragons,Eyes Closed,8,4,9,,,,
14,down,Julien Vonarb,New Start,12,1,32,,,,
15,-,Red Hot Chili Peppers,Californication,-,14,30,,,,
16,up,Jagwar Twin,Bad Feeling (Oompa Loompa),19,4,10,,,,
17,-,Radiohead,High and Dry,-,2,82,,,,
18,up,Pearl Jam,Alive (2004 Remix),29,7,118,,,,
19,-,The Cure,Close to Me (Remix),-,19,1,,,,
20,up,The Smashing Pumpkins,1979,38,1,143,,,,
21,up,Big Wreck,That Song,56,6,209,,,,
22,down,Valse Fréquence,Rouge,21,1,91,,,,
23,up,Clay and Friends,Bouge ton thang,24,4,105,,,,
24,up,The Warning,S!CK,31,17,17,,,,
25,up,Red Hot Chili Peppers,Can't Stop,37,12,81,,,,
26,down,Oasis,Wonderwall,17,3,54,,,,
27,-,Pearl Jam,Jeremy,-,3,173,,,,
28,-,Edwyn Collins,A Girl Like You,-,1,126,,,,
29,up,The Neighbourhood,Sweater Weather,62,4,115,77,2021-01-10,63,2021-02-07
30,up,The Beaches,What Doesn't Kill You Makes You Paranoid,61,24,14,,,,
31,up,Matt Maeson,Get Happy,39,21,8,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,23,1,212,,,,
33,up,R.E.M.,The One I Love,84,1,176,,,,
34,-,Motor,Acdc,-,5,5,,,,
35,-,Pearl Jam,Last Kiss,-,4,128,,,,
36,-,Shaboozey,Cabelas,-,3,22,,,,
37,up,Smashing Pumpkins,1979,58,3,218,,,,
38,up,Nirvana,In Bloom (Nevermind Version),57,6,83,,,,
39,-,Imagine Dragons,Waves,-,2,47,,,,
40,up,LINKIN PARK,Burn It Down,41,29,12,,,,
41,down,Fastball,The Way,9,2,151,,,,
42,-,X Ambassadors,Renegades,-,8,136,,,,
43,up,The Black Keys,On The Game,49,37,6,,,,
44,down,Theory of a Deadman,Santa Monica,30,16,136,,,,
45,up,Foo Fighters,My Hero,59,10,87,,,,
46,down,The Cult,She Sells Sanctuary,28,1,62,,,,
47,down,Green Day,When I Come Around,7,1,205,,,,
48,down,Noah Kahan & Post Malone,Dial Drunk,47,1,44,,,,
49,up,LINKIN PARK,Somewhere I Belong,73,40,7,,,,
50,down,Nirvana,Lithium,26,9,82,,,,
51,up,Red Hot Chili Peppers,Otherside,72,7,57,,,,
52,up,City and Colour,"Hard, Hard Time",53,20,18,,,,
53,-,The Black Keys,Howlin' for You,-,8,45,,,,
54,up,Cage the Elephant,Neon Pill,77,29,11,,,,
55,-,Modest Mouse,Horn Intro,-,10,112,,,,
56,-,Collective Soul,December,-,4,36,,,,
57,down,Alanis Morissette,You Oughta Know (2015 Remastered),16,7,37,,,,
58,down,Alanis Morissette,Ironic (2015 Remastered),46,3,35,,,,
59,down,LINKIN PARK,Breaking the Habit,51,41,16,,,,
60,down,Partner,Long and Mcquade,50,43,5,,,,
61,-,Green Day,Boulevard of Broken Dreams,-,61,1,,,,
62,down,Depeche Mode,Personal Jesus,4,4,8,,,,
63,up,Dear Rouge,Goon,78,63,2,,,,
64,up,Econoline Crush,All That You Are (x3),70,9,120,,,,
65,-,Imagine Dragons,Believer,-,2,130,,,,
66,-,Capital Cities,Safe and Sound,-,2,81,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,65,45,35,,,,
68,-,Alanis Morissette,You Learn (2015 Remastered),-,12,34,,,,
69,down,Alanis Morissette,Hand In My Pocket,45,6,67,,,,
70,-,Vance Joy,Riptide,-,44,21,,,,
71,-,BRKN LOVE,Dead Weight,-,8,46,,,,
72,down,The Black Keys,Beautiful People (Stay High),14,3,21,,,,
73,-,The Beaches,T-Shirt,-,15,86,,,,
74,up,Talking Heads,Burning Down the House,85,2,47,,,,
75,up,LINKIN PARK,In the End,90,9,47,,,,
76,-,Foo Fighters,Big Me,-,5,45,,,,
77,-,Smash Mouth,Walkin' On the Sun,-,3,4,,,,
78,down,Foo Fighters,Everlong,27,1,135,,,,
79,-,Junkhouse,Shine,-,30,26,,,,
80,-,Elle King,Ex's & Oh's,-,62,4,,,,
81,down,Rage Against the Machine,Killing In the Name,69,5,56,,,,
82,up,Doug & The Slugs,Making It Work,82,25,90,,,,
83,-,AWOLNATION,Sail,-,6,45,,,,
84,-,Oasis,Don't Look Back In Anger,-,11,15,,,,
85,up,Audioslave,Like a Stone,99,56,14,,,,
86,-,Foo Fighters,Monkey Wrench,-,2,125,,,,
87,-,OMBIIGIZI,Connecting,-,87,1,,,,
88,down,Red Hot Chili Peppers,Dani California,33,3,150,,,,
89,down,Third Eye Blind,Semi-Charmed Life,5,2,71,,,,
90,-,Death Cab for Cutie,Northern Lights,-,90,1,,,,
91,down,Aysanabee,Somebody Else,68,2,29,,,,
92,-,Doug & The Slugs,Day By Day,-,38,38,,,,
93,-,Weezer,Back To the Shack,-,1,49,,,,
94,-,EKKSTACY,bella,-,91,1,,,,
95,down,Moist,Resurrection,43,9,55,,,,
96,-,Green Day,Basket Case,-,2,114,,,,
97,down,Nirvana,All Apologies,54,16,83,,,,
98,-,Pearl Jam,Daughter,-,87,2,,,,
99,-,The Black Keys,Howlin' for You,-,7,63,,,,
100,down,Foo Fighters,Everlong (Acoustic Version),97,9,68,,,,
