Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,5,,,,
2,up,girl in red,.,12,2,3,,,,
3,up,Sublime,What I Got (Reprise),4,1,11,,,,
4,-,Islands,(We Like To) Do It with the Lights On,-,4,1,,,,
5,up,Daisy the Great & AJR,Record Player,18,5,2,,,,
6,up,The Smashing Pumpkins,1979,31,1,19,,,,
7,up,Weezer,Buddy Holly,80,7,2,,,,
8,-,Stone Temple Pilots,Plush,-,2,1,,,,
9,up,Lewis Capaldi,Someone You Loved,43,1,103,4,2019-10-06,4,2019-10-06
10,up,blink-182,All the Small Things,63,4,2,,,,
11,down,The War on Drugs,I Don't Live Here Anymore,5,4,5,,,,
12,up,BANNERS,Someone To You,27,1,47,,,,
13,up,Third Eye Blind,Semi-Charmed Life,67,2,2,,,,
14,up,Paramore,Misery Business (Single Version),30,8,8,,,,
15,up,Foo Fighters,My Hero,42,10,2,,,,
16,-,Fall Out Boy,Centuries,-,8,10,,,,
17,down,Serena Ryder,Stompa,8,4,103,,,,
18,down,Green Day,When I Come Around,10,1,102,,,,
19,-,Devo,Whip It,-,19,1,,,,
20,up,Curtis Waters,Stunnin' (feat. Harm Franklin),37,1,66,,,,
21,up,Stone Temple Pilots,Interstate Love Song,73,2,2,,,,
22,-,Foo Fighters,Everlong,-,1,51,,,,
23,-,Everclear,Santa Monica,-,23,4,,,,
24,down,Tom Grennan,Little Bit of Love,23,4,18,,,,
25,down,Muse,Starlight,14,5,35,,,,
26,up,LINKIN PARK,In the End,98,1,54,,,,
27,-,Arkells,Quitting You,-,18,25,,,,
28,-,The Cranberries,Zombie,-,27,1,,,,
29,down,Cold War Kids,What You Say,20,14,13,,,,
30,up,Radiohead,Creep,69,1,96,,,,
31,-,The Wilderness of Manitoba,Oblivion,-,31,1,,,,
32,down,Faith No More,Epic,17,17,39,,,,
33,-,twenty one pilots,Heathens,-,7,10,,,,
34,-,Imagine Dragons,Whatever It Takes,-,9,45,,,,
35,up,Panic! At the Disco,High Hopes,78,2,102,,,,
36,down,Cataldo,Things You Need to Know,3,3,4,,,,
37,down,Green Day,Good Riddance (Time of Your Life),29,2,47,,,,
38,up,Billie Eilish,bad guy,52,1,103,5,2019-10-06,5,2019-10-06
39,down,Imagine Dragons,Thunder,22,4,77,,,,
40,up,WALK THE MOON,Shut Up and Dance,55,9,63,,,,
41,up,Puddle of Mudd,Blurry,41,4,5,,,,
42,-,Portugal. The Man,Feel It Still,-,2,92,,,,
43,up,Camouflage Nights,(It Could Be) Love,49,11,86,,,,
44,-,サップ,King of You,-,34,6,,,,
45,up,Alanis Morissette,Ironic,48,2,23,,,,
46,-,Big Wreck,That Song,-,6,95,,,,
47,up,Inhaler,My Honest Face,99,8,2,,,,
48,down,Mother Mother,Sick of The Silence,44,44,9,,,,
49,-,The Students Of Dennis Franklin Cromarty High School,"Mourning Keeps Coming Back (feat. July Talk, Broken Social Scene, Cris Derksen, Nicholas Ferrio & Ansley Simpson)",-,49,1,,,,
50,down,The Beaches,Blow Up,16,4,19,,,,
51,up,Lorde,Royals,61,7,91,,,,
52,up,twenty one pilots,Ride,54,7,2,,,,
53,up,Pearl Jam,Even Flow,95,2,95,,,,
54,-,The Killers,Mr. Brightside,-,9,9,,,,
55,down,Milky Chance,Colorado,9,9,7,,,,
56,-,Bastille,Good Grief,-,10,7,,,,
57,-,The Octopus Project,I Saw the Bright Shinies,-,18,12,,,,
58,up,Depeche Mode,Enjoy the Silence,96,1,36,,,,
59,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,3,,,,
60,down,Lewis Capaldi,Before You Go,35,1,94,45,2019-11-24,10,2020-08-30
61,down,Foo Fighters,Monkey Wrench,11,2,89,,,,
62,-,The Weather Station,Better Now,-,62,1,,,,
63,-,Loki Down,Mars,-,63,1,,,,
64,-,Red Hot Chili Peppers,Otherside,-,4,35,,,,
65,-,Sam Roberts Band,Take Me Away,-,3,36,,,,
66,-,Said The Whale,Sweetheart,-,66,1,,,,
67,-,Nirvana,Come As You Are (Rehearsal),-,57,1,,,,
68,-,Finger Eleven,Paralyzer (Acoustic),-,19,16,,,,
69,down,twenty one pilots,Stressed Out,65,14,61,,,,
70,up,Third Eye Blind,Semi-Charmed Life,76,1,56,,,,
71,up,Sublime,What I Got,75,18,7,,,,
72,down,Nirvana,All Apologies,50,16,33,,,,
73,-,Temple of the Dog,Hunger Strike,-,9,13,,,,
74,down,Imagine Dragons,Believer,36,2,41,,,,
75,-,The Cult,Love Removal Machine,-,75,1,,,,
76,up,William Prince,Old Souls,79,52,4,,,,
77,up,Coleman Hell,2 Heads,94,8,98,,,,
78,-,Digging Roots,Cut My Hair,-,78,1,,,,
79,-,Foo Fighters,Everlong (Acoustic Version),-,9,25,,,,
80,-,X Ambassadors,Renegades,-,8,52,,,,
81,-,Smash Mouth,All Star,-,5,1,,,,
82,-,Smashing Pumpkins,1979,-,3,96,,,,
83,down,Serena Ryder,What I Wouldn't Do,19,4,103,,,,
84,down,AJR,Bang!,82,2,60,,,,
85,down,Green Day,When I Come Around,40,1,68,,,,
86,down,Green Day,Basket Case,83,2,22,,,,
87,-,Arcade Fire,Wake Up,-,25,1,,,,
88,down,R.E.M.,The One I Love,34,1,50,,,,
89,-,Cage the Elephant,Ain't No Rest for the Wicked,-,14,4,,,,
90,-,Audioslave,Be Yourself,-,26,2,,,,
91,-,Blur,Song 2,-,2,13,,,,
92,-,TOPS,Waiting,-,92,1,,,,
93,down,Imagine Dragons,Believer (Kaskade Remix),45,12,69,,,,
94,-,The Age of Electric,Remote Control,-,87,2,,,,
95,-,Red Hot Chili Peppers,Give It Away,-,2,4,,,,
96,down,Blue Jeans,Adult Hits,56,10,52,,,,
97,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,24,,,,
98,-,Apneu,Walkie Stalkie,-,16,2,,,,
99,down,Edwyn Collins,A Girl Like You,32,1,29,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,26,1,86,,,,
