Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,46,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,18,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,55,4,2019-10-06,4,2019-10-06
4,-,Franz Gordon,Breakfast on the Balcony,-,4,4,,,,
5,down,The Blue Stones,Let It Ride,4,4,8,,,,
6,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),12,5,7,,,,
7,up,Green Day,When I Come Around,20,1,55,,,,
8,down,The Beaches,Lame,5,4,8,,,,
9,down,AJR,Bang!,7,2,12,,,,
10,up,Black Pistol Fire,Hope in Hell,11,8,8,,,,
11,up,Charlotte Cardin,Passive Aggressive,22,6,7,,,,
12,up,Serena Ryder,Stompa,18,4,55,,,,
13,up,Smashing Pumpkins,1979,41,3,55,,,,
14,up,Pearl Jam,Even Flow,53,2,47,,,,
15,up,Foo Fighters,Monkey Wrench,86,2,49,,,,
16,down,Billie Eilish,bad guy,15,1,55,5,2019-10-06,5,2019-10-06
17,up,Camouflage Nights,(It Could Be) Love,84,11,42,,,,
18,up,Pearl Jam,Alive (2004 Remix),30,7,26,,,,
19,up,Arkells,Quitting You,31,18,10,,,,
20,-,Julia Kent,Invitation to the Voyage,-,20,1,,,,
21,up,Scott Helman,Bungalow,24,9,55,,,,
22,-,Muse,Hysteria,-,12,11,,,,
23,up,Imagine Dragons,Bad Liar,46,2,30,,,,
24,up,Big Wreck,That Song,29,6,54,,,,
25,-,Taylor Swift,seven,-,25,1,37,2020-08-02,37,2020-08-02
26,down,Tones and I,Dance Monkey,8,2,51,6,2019-10-06,1,2019-11-10
27,up,Cody Butler,Dream of Memories,37,27,9,,,,
28,down,Lorde,Royals,10,7,52,,,,
29,down,The Magic Gang,Take Back The Track,6,4,14,,,,
30,-,Stars,Your Ex-Lover Is Dead,-,30,3,,,,
31,up,Pearl Jam,Jeremy,49,3,31,,,,
32,-,Brett Reel,A Little Space,-,32,1,,,,
33,down,Portugal. The Man,Feel It Still,16,2,55,,,,
34,up,The Killers,Somebody Told Me,48,8,48,,,,
35,-,Red Hot Chili Peppers,Can't Stop,-,12,20,,,,
36,down,Monowhales,All or Nothing,23,21,7,,,,
37,-,Vance Joy,Riptide,-,12,36,,,,
38,up,Red Hot Chili Peppers,Dani California,50,3,38,,,,
39,-,WALK THE MOON,Shut Up and Dance,-,9,23,,,,
40,down,The Black Keys,Shine A Little Light,35,1,45,,,,
41,down,Pearl Jam,Daughter,40,9,51,,,,
42,down,Weezer,Hero,32,3,29,,,,
43,up,Coleman Hell,2 Heads,47,8,55,,,,
44,-,Brett Weir,Glock Oh Clock,-,8,3,,,,
45,-,Horse Feathers,Thistled Spring,-,45,1,,,,
46,down,Panic! At the Disco,High Hopes,26,2,55,,,,
47,up,Arkells,Years In The Making,55,5,33,,,,
48,down,The Cult,She Sells Sanctuary,25,10,54,,,,
49,-,Public Service Broadcasting,Go!,-,49,1,,,,
50,down,SHAED,Trampoline,42,4,39,55,2019-10-06,51,2019-11-10
51,-,Pearl Jam,Last Kiss,-,4,51,,,,
52,down,Serena Ryder,What I Wouldn't Do,19,4,55,,,,
53,-,Freek Flag,A Good Belting,-,53,1,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,44,1,47,,,,
55,-,Yama Warashi,Jyomon Doki Doki,-,55,1,,,,
56,up,Machine Gun Kelly & blackbear,my ex's best friend,57,2,3,,,,
57,-,The Killers,Somebody Told Me,-,3,4,,,,
58,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,4,,,,
59,down,Halsey,Without Me,17,3,55,33,2019-10-06,29,2019-10-27
60,down,Johannes Bornlöf,Twinkle of the Lights,45,40,8,,,,
61,down,Pearl Jam,Better Man,9,3,55,,,,
62,down,Radiohead,Creep,52,1,50,,,,
63,-,Anberlin,Feel Good Drag,-,7,4,,,,
64,-,The Octopus Project,I Saw the Bright Shinies,-,18,4,,,,
65,up,Kasper Schill,Dreamscapes,69,61,7,,,,
66,-,The Cult,Fire Woman,-,24,18,,,,
67,-,Bright Eyes,Middleman,-,56,6,,,,
68,-,Lucette,Deluxe Hotel Room,-,68,1,,,,
69,-,Hey Rosetta!,Welcome (Acoustic),-,69,1,,,,
70,-,Infinity Ripple,Grandpa,-,67,7,,,,
71,-,The Strokes,Last Nite,-,17,3,,,,
72,up,Machine Gun Kelly,Bloody Valentine,77,29,4,,,,
73,-,Big Wreck,The Oaf,-,10,20,,,,
74,-,Alice In Chains,Rooster,-,3,10,,,,
75,down,LIVE,Lightning Crashes,13,1,52,,,,
76,up,Sight of Wonders,Hiro,99,6,5,,,,
77,-,BlackInDark,Popolo dello Stato,-,77,1,,,,
78,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,26,,,,
79,down,Imagine Dragons,Believer (Kaskade Remix),38,12,36,,,,
80,-,Class Actress,Journal of Ardency,-,78,1,,,,
81,down,Franz Ferdinand,Take Me Out,36,12,53,,,,
82,down,Yi Nantiro,For a Lifetime,62,62,6,,,,
83,-,tagaq,Tategak,-,83,1,,,,
84,-,Smashing Pumpkins,Today,-,5,30,,,,
85,down,LINKIN PARK,In the End,39,1,10,,,,
86,-,Coldplay,A Sky Full of Stars,-,10,22,,,,
87,up,Infinity Ripple,Sangfroid,91,57,7,,,,
88,down,Trevor Kowalski,Desert Silhouette,74,62,5,,,,
89,down,Arden Forest,Pine,72,70,6,,,,
90,down,Tripping Daisy,I Got a Girl,65,2,16,,,,
91,down,Johannes Bornlöf,Look to the Stars,58,58,6,,,,
92,-,Alice In Chains,Man In the Box,-,2,46,,,,
93,-,Sault,Wildfires,-,82,1,,,,
94,down,Arden Forest,Alabaster,87,52,7,,,,
95,down,R.E.M.,The One I Love,94,1,28,,,,
96,down,Green Day,When I Come Around,68,1,42,,,,
97,-,S.A. Karl,Pollux,-,97,1,,,,
98,-,Smashing Pumpkins,Disarm,-,7,34,,,,
99,-,U.S. Girls,4 American Dollars,-,11,6,,,,
100,down,Rage Against the Machine,Sleep Now In the Fire,54,25,6,,,,
