Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,44,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,16,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,53,4,2019-10-06,4,2019-10-06
4,up,The Beaches,Lame,6,4,6,,,,
5,down,The Blue Stones,Let It Ride,4,4,6,,,,
6,up,Charlotte Cardin,Passive Aggressive,21,6,5,,,,
7,-,Secret Sun,Little Pieces,-,7,1,,,,
8,up,Serena Ryder,Stompa,8,4,53,,,,
9,up,Black Pistol Fire,Hope in Hell,12,8,6,,,,
10,down,Tones and I,Dance Monkey,5,2,49,6,2019-10-06,1,2019-11-10
11,down,Green Day,When I Come Around,10,1,53,,,,
12,up,AJR,Bang!,17,2,10,,,,
13,up,The Killers,Mr. Brightside,57,12,19,,,,
14,-,The Church,Under the Milky Way,-,14,3,,,,
15,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,15,1,,,,
16,up,Scott Helman,Bungalow,27,9,53,,,,
17,up,Pearl Jam,Better Man,25,3,53,,,,
18,down,Halsey,Without Me,14,3,53,33,2019-10-06,29,2019-10-27
19,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),7,5,5,,,,
20,up,Portugal. The Man,Feel It Still,23,2,53,,,,
21,down,Billie Eilish,bad guy,11,1,53,5,2019-10-06,5,2019-10-06
22,down,Smashing Pumpkins,1979,9,3,53,,,,
23,down,Serena Ryder,What I Wouldn't Do,15,4,53,,,,
24,-,Fleet Foxes,Sunblind,-,24,1,,,,
25,up,Weezer,Hero,62,3,27,,,,
26,down,Lorde,Royals,20,7,50,,,,
27,up,Camouflage Nights,(It Could Be) Love,54,11,40,,,,
28,-,Lichens,Faeries,-,28,1,,,,
29,down,Panic! At the Disco,High Hopes,22,2,53,,,,
30,-,Sublime,Smoke Two Joints,-,30,1,,,,
31,-,Brave Shores,Magic Man,-,31,1,,,,
32,up,Pearl Jam,Jeremy,71,3,29,,,,
33,-,Pearl Jam,Daughter,-,9,49,,,,
34,-,Thelma Plum,Better in Blak,-,24,1,,,,
35,-,Pearl Jam,Alive (2004 Remix),-,7,24,,,,
36,down,Cody Butler,Dream of Memories,30,27,7,,,,
37,down,Arkells,Quitting You,33,18,8,,,,
38,-,William Prince,That's All I'll Ever Become,-,38,3,,,,
39,-,Basia Bulat,In the Name Of,-,39,1,,,,
40,down,Muse,Starlight,18,5,15,,,,
41,down,The Black Keys,Shine A Little Light,37,1,43,,,,
42,up,The Cult,She Sells Sanctuary,56,10,52,,,,
43,down,Radiohead,Creep,13,1,48,,,,
44,-,Silverchair,Anthem for the Year 2000,-,19,11,,,,
45,down,Big Wreck,That Song,24,6,52,,,,
46,down,Pearl Jam,Even Flow,41,2,45,,,,
47,up,Coldplay,A Sky Full of Stars,92,10,21,,,,
48,-,Fleet Foxes,Featherweight,-,48,1,,,,
49,up,Serena Ryder,Electric Love,59,22,34,,,,
50,-,Smashing Pumpkins,Today,-,5,29,,,,
51,up,Dani Nash,West Side,51,51,2,,,,
52,up,Arden Forest,Alabaster,63,52,5,,,,
53,-,Bad Religion,American Jesus,-,14,11,,,,
54,-,Imagine Dragons,Bad Liar,-,2,28,,,,
55,up,The Killers,Somebody Told Me,86,8,46,,,,
56,up,Franz Ferdinand,Take Me Out,65,12,51,,,,
57,down,Monowhales,All or Nothing,50,21,5,,,,
58,down,LIVE,Lightning Crashes,28,1,50,,,,
59,down,Smashing Pumpkins,"Tonight, Tonight",45,3,42,,,,
60,-,Theory of a Deadman,Santa Monica,-,16,18,,,,
61,up,Kasper Schill,Dreamscapes,73,61,5,,,,
62,up,Trevor Kowalski,Desert Silhouette,81,62,3,,,,
63,-,Scott Helman,Kinda Complicated,-,25,26,,,,
64,-,Puddle of Mudd,She Hates Me,-,64,1,,,,
65,down,Coleman Hell,2 Heads,16,8,53,,,,
66,-,Sublime,Santeria,-,5,7,,,,
67,up,Infinity Ripple,Grandpa,69,67,6,,,,
68,-,MorMor,Don't Cry,-,68,1,,,,
69,up,Johannes Bornlöf,Look to the Stars,82,58,4,,,,
70,up,Alice In Chains,Man In the Box,84,2,45,,,,
71,up,Infinity Ripple,Sangfroid,95,57,5,,,,
72,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,1,,,,
73,down,Red Hot Chili Peppers,Dani California,55,3,36,,,,
74,-,Brett Weir,Glock Oh Clock,-,8,2,,,,
75,down,Franz Gordon,Breakfast on the Balcony,67,4,3,,,,
76,up,Sight of Wonders,Hiro,83,6,3,,,,
77,down,twenty one pilots,Stressed Out,76,14,37,,,,
78,down,Smashing Pumpkins,Disarm,49,7,33,,,,
79,down,Johannes Bornlöf,Twinkle of the Lights,40,40,6,,,,
80,-,The Sheepdogs,I Don't Know,-,34,2,,,,
81,down,Pearl Jam,Last Kiss,74,4,50,,,,
82,-,Plants and Animals,House on Fire,-,82,1,,,,
83,-,Spiderbait,Black Betty (Edit),-,25,9,,,,
84,-,Machine Gun Kelly,Bloody Valentine,-,29,2,,,,
85,down,Yi Nantiro,For a Lifetime,75,62,4,,,,
86,-,Vance Joy,Riptide,-,12,35,,,,
87,-,R.E.M.,The One I Love,-,1,26,,,,
88,-,Nirvana,About a Girl,-,3,2,,,,
89,down,Arden Forest,Pine,79,70,4,,,,
90,down,LINKIN PARK,In the End,72,1,8,,,,
91,-,Blood Orange,Chamakay,-,33,1,,,,
92,-,Andrew Bird,Give It Away,-,45,3,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,89,1,45,,,,
94,-,Caroline Rose,Jeannie Becomes a Mom,-,77,1,,,,
95,-,The Strokes,Bad Decisions,-,11,27,,,,
96,down,Arkells,Years In The Making,70,5,31,,,,
97,down,Blue Jeans,Adult Hits,68,10,27,,,,
98,down,Franz Gordon,Two Weeks in July,91,51,4,,,,
99,-,Groovy Aardvark,Y'a tu kelkun ?,-,40,2,,,,
100,-,Violent Femmes,American Music,-,100,1,,,,
