Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julien Vonarb,New Start,9,1,3,,,,
2,-,Depeche Mode,Personal Jesus,-,2,17,,,,
3,up,Valse Fréquence,Rouge,4,1,6,,,,
4,-,Radiohead,High and Dry,-,2,39,,,,
5,-,Gorillaz,Clint Eastwood,-,5,3,,,,
6,down,RocknStock,You Can't Stop Me,5,4,3,,,,
7,-,Depeche Mode,Never Let Me Down Again,-,3,5,,,,
8,-,Maya Hawke,Sweet Tooth,-,8,1,,,,
9,-,Smashing Pumpkins,Disarm,-,7,105,,,,
10,down,The Black Keys,It Ain't Over,6,2,9,,,,
11,up,Pearl Jam,Alive (2004 Remix),40,7,72,,,,
12,down,Weezer,Back To the Shack,3,1,18,,,,
13,down,The Front Bottoms,Joanie,12,3,7,,,,
14,down,girl in red,.,8,2,42,,,,
15,up,Green Day,When I Come Around,27,1,118,,,,
16,up,Depeche Mode,Enjoy the Silence,67,1,76,,,,
17,down,Green Day,Good Riddance (Time of Your Life),7,2,97,,,,
18,-,Imagine Dragons,Believer,-,2,83,,,,
19,-,Blur,Song 2,-,2,35,,,,
20,up,Depeche Mode,People Are People,77,1,12,,,,
21,-,Fastball,The Way,-,2,84,,,,
22,down,R.E.M.,The One I Love,2,1,97,,,,
23,down,Coldplay,Yellow,17,3,13,,,,
24,-,April + Vista,Cooperators,-,8,4,,,,
25,down,The Smashing Pumpkins,1979,20,1,65,,,,
26,down,The Neighbourhood,Sweater Weather,18,4,32,77,2021-01-10,63,2021-02-07
27,-,Red Hot Chili Peppers,Scar Tissue,-,4,47,,,,
28,up,Green Day,Wake Me Up When September Ends,46,4,25,,,,
29,up,The Killers,Somebody Told Me,76,3,84,,,,
30,up,BoyWithUke,Toxic,52,16,6,,,,
31,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,31,,,,
32,-,Wet Leg,Too Late Now,-,32,1,,,,
33,down,ウィーザー,Records,25,3,16,,,,
34,down,Third Eye Blind,Semi-Charmed Life,24,1,98,,,,
35,-,LINKIN PARK,In the End,-,1,68,,,,
36,down,Modest Mouse,Horn Intro,30,10,32,,,,
37,-,MorMor,Chasing Ghost,-,37,1,,,,
38,up,Big Wreck,That Song,78,6,135,,,,
39,-,Clay and Friends,Bouge ton thang,-,4,24,,,,
40,-,The Cult,Fire Woman,-,24,40,,,,
41,down,Vance Joy,Clarity,23,10,13,,,,
42,up,Lewis Capaldi,Someone You Loved,54,1,145,4,2019-10-06,4,2019-10-06
43,-,Foo Fighters,This Is a Call,-,15,8,,,,
44,up,Anyway Gang,Reckless Reckless,86,1,22,,,,
45,-,Maya Hawke,Thérèse,-,45,1,,,,
46,up,Pearl Jam,Even Flow,50,2,130,,,,
47,-,Rage Against the Machine,Killing In the Name,-,5,31,,,,
48,down,Broken Bells,Shelter,13,9,5,,,,
49,up,Green Day,Basket Case,100,2,61,,,,
50,-,David Byrne & St. Vincent,Who,-,50,1,,,,
51,-,Radiohead,Karma Police,-,2,23,,,,
52,-,Wet Leg,Chaise Longue,-,17,1,,,,
53,down,lovelytheband,Broken,33,6,108,,,,
54,-,Muse,Knights of Cydonia,-,54,7,,,,
55,down,The Neighbourhood,Float,22,9,9,,,,
56,up,Portugal. The Man,Feel It Still,59,2,123,,,,
57,down,Radiohead,Creep,28,1,145,,,,
58,up,Billie Eilish,bad guy,92,1,153,5,2019-10-06,5,2019-10-06
59,-,Third Eye Blind,Semi-Charmed Life,-,2,32,,,,
60,down,Foo Fighters,Everlong,31,1,88,,,,
61,-,Genitorturers,Crucified,-,61,1,,,,
62,-,Alice Guerlot-Kourouklis,Celestino,-,62,2,,,,
63,-,Muse,Starlight,-,5,52,,,,
64,up,Smashing Pumpkins,Bullet With Butterfly Wings,96,2,44,,,,
65,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,32,,,,
66,up,Sublime,Santeria,93,5,65,,,,
67,-,Willie Spence,Diamonds (Cover),-,1,3,,,,
68,-,Maya Hawke,Driver,-,68,1,,,,
69,-,Temple of the Dog,Hunger Strike,-,9,26,,,,
70,down,Smashing Pumpkins,"Tonight, Tonight",10,3,108,,,,
71,-,The Cult,She Sells Sanctuary,-,1,3,,,,
72,-,Foo Fighters,Everlong (Acoustic Version),-,9,48,,,,
73,-,Cosmonot,Hurt,-,3,20,,,,
74,down,Smashing Pumpkins,1979,11,3,135,,,,
75,down,Muse,Won’t Stand Down,43,33,8,,,,
76,down,Edwyn Collins,A Girl Like You,69,1,62,,,,
77,-,Muse,You Make Me Feel Like It’s Halloween,-,77,1,,,,
78,-,Coldplay,In My Place (Live),-,20,2,,,,
79,-,コールドプレイ,パラダイス,-,48,2,,,,
80,-,Stone Temple Pilots,Interstate Love Song,-,2,36,,,,
81,down,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,72,39,2,,,,
82,down,Capital Cities,Safe and Sound,58,2,50,,,,
83,down,Alanis Morissette,Hand In My Pocket,82,6,17,,,,
84,down,Nuclear Rabbit,Supermarket,74,9,22,,,,
85,down,Imagine Dragons,Whatever It Takes,41,9,86,,,,
86,up,Finger Eleven,Paralyzer (Acoustic),89,19,49,,,,
87,down,Pearl Jam,Alive,61,3,96,,,,
88,-,Angel Olsen,Hi-Five,-,88,1,,,,
89,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,88,1,,,,
90,down,Pearl Jam,Better Man,35,3,146,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,44,1,134,,,,
92,down,Phantogram,Fall In Love,71,23,4,,,,
93,-,The Strumbellas,Spirits,-,17,67,,,,
94,-,Teen Daze,Endless Light,-,76,1,,,,
95,-,Talking Heads,Burning Down the House,-,2,16,,,,
96,-,Green Day,Basket Case,-,55,1,,,,
97,-,Doug & The Slugs,Day By Day,-,38,16,,,,
98,-,Maya Hawke,Backup Plan,-,98,1,,,,
99,up,JAY-Z & LINKIN PARK,Izzo / In the End,99,17,24,,,,
100,-,Me First and The Gimme Gimmes,Country Roads,-,100,1,,,,
