Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,4,1,14,,,,
2,up,Inhaler,These Are The Days,23,2,3,,,,
3,up,Radiohead,High and Dry,28,2,44,,,,
4,down,Alanis Morissette,Head Over Feet (2015 Remastered),2,2,2,,,,
5,up,Cosmonot,Hurt,7,3,24,,,,
6,up,The Interrupters,Raised by Wolves,12,6,8,,,,
7,up,girl in red,.,15,2,50,,,,
8,up,The Neighbourhood,Sweater Weather,13,4,40,77,2021-01-10,63,2021-02-07
9,-,Oasis,Wonderwall,-,3,5,,,,
10,up,Billie Eilish,bad guy,40,1,158,5,2019-10-06,5,2019-10-06
11,-,The Front Bottoms,Joanie,-,3,12,,,,
12,up,Modest Mouse,Horn Intro,20,10,40,,,,
13,up,R.E.M.,The One I Love,43,1,105,,,,
14,up,Weezer,Back To the Shack,21,1,26,,,,
15,up,Green Day,Good Riddance (Time of Your Life),39,2,105,,,,
16,up,BoyWithUke,Toxic,30,16,14,,,,
17,-,Panic! At the Disco,High Hopes,-,2,131,,,,
18,up,Aysanabee,Nomads,74,13,4,,,,
19,up,Fastball,The Way,91,2,88,,,,
20,up,HOT SINGLES IN YOUR AREA,Vehicular Homerside,41,20,3,,,,
21,up,The Smashing Pumpkins,1979,51,1,71,,,,
22,down,Green Day,When I Come Around,3,1,126,,,,
23,-,Phantogram,Fall In Love,-,23,10,,,,
24,-,Clay and Friends,Bouge ton thang,-,4,30,,,,
25,up,Green Day,Basket Case,53,2,66,,,,
26,up,Nirvana,Smells Like Teen Spirit,77,1,38,,,,
27,up,The Black Keys,It Ain't Over,42,2,17,,,,
28,down,X Ambassadors,Renegades,8,8,87,,,,
29,up,Depeche Mode,Enjoy the Silence,71,1,84,,,,
30,-,The 1975,I'm In Love With You,-,30,1,,,,
31,-,Megan Nash,Deer Head (feat. Bears in Hazenmore),-,31,1,,,,
32,up,Smash Mouth,Can't Get Enough of You Baby,68,2,10,,,,
33,up,The Cult,She Sells Sanctuary,95,10,96,,,,
34,-,Green Day,Redundant,-,34,1,,,,
35,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,115,,,,
36,-,Portugal. The Man,Feel It Still,-,2,128,,,,
37,-,Nine Inch Nails,Closer,-,11,34,,,,
38,-,Toyah,It's a Mystery,-,38,1,,,,
39,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,39,4,,,,
40,up,Big Wreck,That Song,63,6,143,,,,
41,-,Capital Cities,Safe and Sound,-,2,53,,,,
42,-,Anyway Gang,Real Thing,-,42,1,,,,
43,-,Pearl Jam,Black,-,31,19,,,,
44,up,Edwyn Collins,A Girl Like You,60,1,69,,,,
45,-,The Sadies,All the Good,-,16,2,,,,
46,down,Smashing Pumpkins,"Tonight, Tonight",9,3,112,,,,
47,up,Pearl Jam,Alive,85,3,103,,,,
48,down,Broken Bells,Shelter,45,9,12,,,,
49,-,Jolly & The Flytrap,Tout Ce Que Vous Voulez,-,17,3,,,,
50,up,The Killers,Somebody Told Me,62,3,92,,,,
51,-,twenty one pilots,Heathens,-,7,23,,,,
52,down,Harlin James & Paul Lewis,Ready to Fly,19,19,5,,,,
53,-,Incubus,Drive,-,5,49,,,,
54,up,Pearl Jam,Alive (2004 Remix),56,7,80,,,,
55,-,Osso & Sufjan Stevens,Year of the Rooster (arr. Gabriel Kahane),-,55,3,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,46,1,142,,,,
57,-,Pearl Jam,Last Kiss,-,4,110,,,,
58,-,Temple of the Dog,Hunger Strike,-,9,28,,,,
59,down,Serena Ryder,Stompa,52,4,156,,,,
60,-,Theory of a Deadman,Santa Monica,-,16,66,,,,
61,-,Radiohead,Paranoid Android,-,61,2,,,,
62,down,Pearl Jam,Jeremy,26,3,116,,,,
63,-,Green Day,Longview,-,33,14,,,,
64,down,LIVE,Lightning Crashes,5,1,127,,,,
65,up,Lorde,Royals,81,7,109,,,,
66,-,Smashing Pumpkins,1979,-,3,142,,,,
67,-,Faith No More,Epic,-,17,61,,,,
68,-,Blur,Song 2,-,2,39,,,,
69,-,Third Eye Blind,Semi-Charmed Life,-,1,105,,,,
70,up,Doug & The Slugs,Making It Work,76,25,35,,,,
71,-,Beach Weather,"Sex, Drugs, Etc.",-,31,3,,,,
72,-,Finger Eleven,Paralyzer (Acoustic),-,19,55,,,,
73,-,Ya Tseen,Look at What the Light Did Now (feat. Samantha Crain),-,73,1,,,,
74,-,Green Day,When I Come Around,-,1,143,,,,
75,-,Sublime,What I Got (Reprise),-,1,32,,,,
76,up,Alanis Morissette,Ironic,79,2,42,,,,
77,up,"Imagine Dragons, JID & League of Legends",Enemy,83,1,35,,,,
78,-,Aysanabee,Bringing the Fire,-,33,1,,,,
79,down,Pearl Jam,Even Flow,17,2,136,,,,
80,-,LIVE,I Alone (New Edit),-,16,12,,,,
81,-,Sloan,Dream It All over Again,-,81,1,,,,
82,-,Muse,Uprising,-,28,14,,,,
83,down,Nirvana,Come as You Are,24,1,46,,,,
84,up,Big Wreck,Blown Wide Open,90,22,26,,,,
85,-,BRKN LOVE,Dead Weight,-,8,30,,,,
86,-,Eva Gardner,Anywhere But Here (Version française),-,12,1,,,,
87,-,Oliver Forest,Te retrouver,-,23,1,,,,
88,-,Death Cab for Cutie,Here to Forever,-,52,4,,,,
89,-,The Strumbellas,Spirits,-,17,73,,,,
90,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,48,,,,
91,-,Stone Temple Pilots,Plush,-,2,31,,,,
92,-,godsent1,Psa,-,92,1,,,,
93,-,Collective Soul,December,-,4,19,,,,
94,-,Nirvana,About a Girl,-,3,6,,,,
95,down,Radiohead,Creep,37,1,153,,,,
96,-,Born Ruffians,Forget Me,-,83,1,,,,
97,down,Nirvana,All Apologies,25,16,45,,,,
98,-,Lewis Capaldi,Someone You Loved,-,1,152,4,2019-10-06,4,2019-10-06
99,-,Wayne Murray & Timothy Fleet,Early Bird,-,99,1,,,,
100,-,Tanya Tagaq,Colonizer,-,86,2,,,,
