Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,13,,,,
2,up,Imagine Dragons,Believer,3,2,47,,,,
3,up,The Killers,Somebody Told Me,15,3,44,,,,
4,up,Foo Fighters,Everlong,4,1,58,,,,
5,-,blink-182,All the Small Things,-,4,9,,,,
6,up,Stone Temple Pilots,Plush,68,2,8,,,,
7,up,Jack White,Taking Me Back,32,2,5,,,,
8,down,Sublime,What I Got (Reprise),6,1,19,,,,
9,up,BRKN LOVE,Dead Weight,14,8,4,,,,
10,-,Imagine Dragons,Bad Liar,-,2,44,,,,
11,up,Serena Ryder,Stompa,48,4,110,,,,
12,down,Green Day,Jesus of Suburbia (Album Version),2,2,10,,,,
13,up,Muse,Starlight,43,5,39,,,,
14,up,twenty one pilots,Stressed Out,58,14,66,,,,
15,down,Billie Eilish,bad guy,9,1,111,5,2019-10-06,5,2019-10-06
16,up,Stone Temple Pilots,Interstate Love Song,64,2,10,,,,
17,up,Milky Chance,Colorado,24,9,15,,,,
18,down,The Smashing Pumpkins,1979,8,1,27,,,,
19,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,12,2,,,,
20,-,Young the Giant,My Body,-,7,12,,,,
21,-,Alice In Chains,No Excuses,-,3,18,,,,
22,up,Smashing Pumpkins,1979,42,3,101,,,,
23,down,The War on Drugs,I Don't Live Here Anymore,10,4,13,,,,
24,up,Daisy the Great & AJR,Record Player,59,5,10,,,,
25,up,Green Day,When I Come Around,38,1,76,,,,
26,up,Weezer,Buddy Holly,83,7,9,,,,
27,-,girl in red,.,-,2,9,,,,
28,up,Red Hot Chili Peppers,Otherside,53,4,41,,,,
29,-,Foo Fighters,The Pretender,-,5,11,,,,
30,up,Nirvana,Come as You Are,35,1,7,,,,
31,up,Panic! At the Disco,High Hopes,61,2,108,,,,
32,up,Edwyn Collins,A Girl Like You,92,1,37,,,,
33,up,R.E.M.,The One I Love,85,1,57,,,,
34,up,Curtis Waters,Stunnin' (feat. Harm Franklin),39,1,74,,,,
35,-,Tuns,We Stand United,-,35,1,,,,
36,-,Tripping Daisy,I Got a Girl,-,2,37,,,,
37,-,Avril Lavigne,Bite Me,-,8,3,,,,
38,down,Nirvana,Smells Like Teen Spirit,16,1,4,,,,
39,up,The Lumineers,BRIGHTSIDE,45,19,5,,,,
40,down,Theory of a Deadman,Santa Monica,34,16,41,,,,
41,-,Imagine Dragons,Thunder,-,4,82,,,,
42,up,Alice In Chains,Would?,69,6,7,,,,
43,-,LIVE,I Alone (New Edit),-,16,2,,,,
44,down,Stone Temple Pilots,Vasoline,5,5,3,,,,
45,-,イマジン・ドラゴンズ,Radioactive,-,34,4,,,,
46,-,Arkells,Arm In Arm,-,46,1,,,,
47,-,K.Flay,Caramel And Symphonies,-,47,1,,,,
48,down,Cosmonot,Hurt,47,3,8,,,,
49,down,Camouflage Nights,(It Could Be) Love,31,11,94,,,,
50,up,Finger Eleven,Paralyzer (Acoustic),50,19,22,,,,
51,up,Third Eye Blind,Semi-Charmed Life,70,1,63,,,,
52,up,Pearl Jam,Even Flow,76,2,100,,,,
53,up,Jonathan Clay,Heart on Fire,88,51,2,,,,
54,-,Sam Roberts Band,Take Me Away,-,3,39,,,,
55,down,BANNERS,Someone To You,27,1,55,,,,
56,-,Green Day,American Idiot,-,26,1,,,,
57,up,Pearl Jam,Better Man,87,3,106,,,,
58,down,Cold War Kids,What You Say,22,14,21,,,,
59,down,Fastball,The Way,28,2,57,,,,
60,-,Green Day,When I Come Around,-,1,108,,,,
61,-,Peter Jay Jordan & Marc Steinmeier,Indie with Joy,-,61,1,,,,
62,-,Allison Crowe,Skeletons and Spirits,-,62,1,,,,
63,-,Vatar & Gilad Weiss,Spark Becomes a Fl'ame,-,63,1,,,,
64,-,Charlotte Cardin,Scorpio Season,-,64,1,,,,
65,-,Blood Orange,Chosen,-,65,2,,,,
66,down,Green Day,Good Riddance (Time of Your Life),33,2,55,,,,
67,-,Lorde,Royals,-,7,95,,,,
68,down,Radiohead,Creep,57,1,103,,,,
69,-,Weezer,Pork and Beans,-,69,1,,,,
70,-,The Last Shadow Puppets,The Element Of Surprise,-,70,1,,,,
71,up,The Strumbellas,Spirits,72,17,35,,,,
72,down,Paramore,Misery Business (Single Version),65,8,14,,,,
73,down,Imagine Dragons,Whatever It Takes,55,9,48,,,,
74,up,Blur,Song 2,74,2,16,,,,
75,-,SHAED,Trampoline,-,4,65,55,2019-10-06,51,2019-11-10
76,up,LINKIN PARK,In the End,97,1,60,,,,
77,-,Inhaler,My Honest Face,-,8,9,,,,
78,-,twenty one pilots,Ride,-,7,5,,,,
79,-,Vance Joy,Riptide,-,12,75,,,,
80,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,15,6,,,,
81,-,The Black Keys,Howlin' for You,-,7,1,,,,
82,-,Bif Naked,I Love Myself Today,-,49,6,,,,
83,-,AJR,Bang!,-,2,65,,,,
84,up,Red Hot Chili Peppers,Californication,100,5,10,,,,
85,up,Boy Golden,KD And Lunch Meat,99,84,2,,,,
86,-,Osso & Sufjan Stevens,Year of the Tiger (arr. Rob Moose),-,86,1,,,,
87,down,Fall Out Boy,Uma Thurman,86,3,11,,,,
88,up,Green Day,Wake Me Up When September Ends,93,4,6,,,,
89,down,Big Wreck,That Song,60,6,99,,,,
90,-,Foster the People,Pumped Up Kicks,-,17,31,,,,
91,-,July Talk,I Am Water,-,40,1,,,,
92,-,Red Hot Chili Peppers,Give It Away,-,2,8,,,,
93,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,8,,,,
94,down,Sublime,Santeria,7,5,46,,,,
95,-,BROS,Don't Make No Fuss (It's Christmas),-,95,1,,,,
96,-,Collective Soul,December,-,4,1,,,,
97,-,Depeche Mode,Enjoy the Silence,-,1,41,,,,
98,-,Weezer,Back To the Shack,-,1,4,,,,
99,-,Red Hot Chili Peppers,Scar Tissue,-,4,31,,,,
100,-,Smashing Pumpkins,"Tonight, Tonight",-,3,88,,,,
