Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,11,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,2,7,6,2019-10-06,1,2019-11-10
3,up,Halsey,Without Me,6,3,11,33,2019-10-06,29,2019-10-27
4,up,SHAED,Trampoline,10,4,11,55,2019-10-06,51,2019-11-10
5,down,Portugal. The Man,Feel It Still,4,2,11,,,,
6,up,lovelytheband,Broken,12,6,11,,,,
7,up,Billie Eilish,bad guy,8,1,11,5,2019-10-06,5,2019-10-06
8,down,Halsey,Graveyard,3,3,11,68,2019-10-06,35,2019-12-22
9,down,Panic! At the Disco,High Hopes,7,2,11,,,,
10,up,The Raconteurs,Salute Your Solution,19,2,9,,,,
11,up,Weezer,The End of the Game,11,8,11,,,,
12,up,Serena Ryder,What I Wouldn't Do,14,4,11,,,,
13,up,Halsey,You should be sad,64,3,2,74,2020-01-12,20,2020-02-16
14,-,Pearl Jam,Even Flow,-,2,9,,,,
15,down,Serena Ryder,Stompa,13,4,11,,,,
16,down,Green Day,Father of All...,9,6,11,,,,
17,-,Alice In Chains,Heaven Beside You,-,3,8,,,,
18,up,Lorde,Royals,41,7,9,,,,
19,up,Pearl Jam,Better Man,22,3,11,,,,
20,-,Island Apollo,Hold It Down,-,4,6,,,,
21,up,Green Day,When I Come Around,71,1,11,,,,
22,down,Scott Helman,Bungalow,20,9,11,,,,
23,up,Pearl Jam,Daughter,82,9,10,,,,
24,down,Lil Nas X,Panini,5,2,11,12,2019-10-06,12,2019-10-06
25,up,Pearl Jam,Last Kiss,29,4,9,,,,
26,-,Little Scream,Still Life,-,26,1,,,,
27,-,Imagine Dragons,Bad Liar,-,2,4,,,,
28,-,Caribou,Bees,-,16,4,,,,
29,down,Smashing Pumpkins,1979,23,3,11,,,,
30,-,Lewis Capaldi,Before You Go,-,1,2,45,2019-11-24,10,2020-08-30
31,up,Pearl Jam,Alive,35,3,8,,,,
32,down,Imagine Dragons,Believer,31,2,5,,,,
33,-,The Black Keys,Strange Times,-,24,1,,,,
34,up,Fun.,Some Nights,65,28,8,,,,
35,up,Tegan and Sara,I Was a Fool,50,24,4,,,,
36,down,The Beaches,Want What You Got,27,6,7,,,,
37,up,Green Day,When I Come Around,53,1,8,,,,
38,-,The Killers,Somebody Told Me,-,8,9,,,,
39,-,Green Day,Oh Yeah!,-,3,1,,,,
40,up,City and Colour,Difficult Love,94,9,5,,,,
41,down,Coleman Hell,2 Heads,18,8,11,,,,
42,down,Serena Ryder,Electric Love,36,22,10,,,,
43,up,Daniel Powter,Bad Day,68,1,10,,,,
44,down,Scott Helman,Kinda Complicated,40,25,3,,,,
45,down,Big Wreck,That Song,25,6,11,,,,
46,-,Alice In Chains,Man In the Box,-,2,8,,,,
47,down,Cage the Elephant,Social Cues,24,20,8,,,,
48,-,Sir Sly,&Run,-,6,1,,,,
49,-,Quantum Tangle & Lydia Képinski,Signal,-,49,1,,,,
50,-,BLACK HESHER,Hey! (feat. MORGAN HEFLER),-,15,1,,,,
51,up,Arkells,Hand Me Downs,84,11,11,,,,
52,down,Franz Ferdinand,Take Me Out,42,12,9,,,,
53,down,Imagine Dragons,Thunder,15,4,9,,,,
54,-,The Black Keys,Shine A Little Light,-,1,1,,,,
55,down,AWOLNATION,The Best,28,22,7,,,,
56,up,The Black Keys,Lo/Hi,56,18,10,,,,
57,-,Smashing Pumpkins,"Tonight, Tonight",-,3,7,,,,
58,down,The Black Keys,Go,16,10,11,,,,
59,-,The Black Keys,Sinister Kid,-,30,1,,,,
60,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,54,2,,,,
61,-,Wolf Parade,Julia Take Your Man Home,-,61,1,,,,
62,-,Depeche Mode,Enjoy the Silence,-,1,3,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,30,1,9,,,,
64,-,Bad Religion,Infected,-,6,2,,,,
65,-,The Killers,Mr. Brightside,-,12,3,,,,
66,-,Tones and I,Dance Monkey (Stripped Back),-,66,1,,,,
67,-,Red Hot Chili Peppers,Dani California,-,3,10,,,,
68,down,Fitz and The Tantrums,Out of My League,66,43,3,,,,
69,down,Coleman Hell,Fireproof,46,26,10,,,,
70,-,WALK THE MOON,Shut Up and Dance,-,9,6,,,,
71,-,Smashing Pumpkins,Disarm,-,7,5,,,,
72,-,Muse,Starlight,-,5,5,,,,
73,-,Stars,Reunion,-,73,1,,,,
74,down,The Strumbellas,Spirits,37,17,5,,,,
75,down,Foo Fighters,Monkey Wrench,57,2,11,,,,
76,-,Twist,Nice Age,-,76,1,,,,
77,-,LIVE,I Alone,-,2,2,,,,
78,-,Camouflage Nights,(It Could Be) Love,-,11,1,,,,
79,-,The Black Keys,Everlasting Light,-,18,1,,,,
80,-,Andrew Bird,Logan's Loop,-,48,1,,,,
81,down,Econoline Crush,All That You Are (x3),61,9,11,,,,
82,down,Imagine Dragons,Whatever It Takes,33,9,7,,,,
83,-,Qualité Motel,"Basilic (feat. Koriass, Curieux Bégin & Vinny Bombay)",-,52,1,,,,
84,up,Red Hot Chili Peppers,Scar Tissue,92,4,3,,,,
85,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),48,5,11,,,,
86,-,Foo Fighters,Big Me,-,5,3,,,,
87,down,twenty one pilots,The Hype,26,16,10,,,,
88,down,Modern English,I Melt With You,72,11,4,,,,
89,down,Finger Eleven,Paralyzer (Live),39,39,7,,,,
90,-,The FAIM,Summer Is a Curse,-,10,2,,,,
91,down,Scott Helman,PDA,44,18,4,,,,
92,down,Of Monsters and Men,Alligator,63,12,10,,,,
93,-,Pearl Jam,Black,-,31,1,,,,
94,-,Lorde,Team,-,94,1,,,,
95,down,grandson,Apologize,62,30,7,,,,
96,down,Third Eye Blind,Semi-Charmed Life,77,1,5,,,,
97,down,Oasis,Wonderwall,96,34,6,,,,
98,-,Maxence Cyrin,No Cars Go,-,86,1,,,,
99,down,R.E.M.,The One I Love,60,1,4,,,,
100,-,Edwyn Collins,A Girl Like You,-,1,1,,,,
