Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),2,1,7,,,,
2,down,Valse Fréquence,Rouge,1,1,32,,,,
3,up,Smashing Pumpkins,1979,12,3,160,,,,
4,up,R.E.M.,The One I Love,51,1,122,,,,
5,-,Radiohead,High and Dry,-,2,54,,,,
6,down,LINKIN PARK,Lost,5,2,5,,,,
7,up,The Black Keys,Howlin' for You,81,7,24,,,,
8,up,Radiohead,Creep,21,1,171,,,,
9,up,Nirvana,Come as You Are,11,1,64,,,,
10,up,girl in red,.,16,2,68,,,,
11,-,Depeche Mode,Personal Jesus,-,2,29,,,,
12,up,White Reaper,Pages,28,5,9,,,,
13,down,City and Colour,Underground,10,3,11,,,,
14,up,The Neighbourhood,Sweater Weather,18,4,59,77,2021-01-10,63,2021-02-07
15,-,Edwyn Collins,A Girl Like You,-,1,80,,,,
16,up,Smashing Pumpkins,"Tonight, Tonight",23,3,123,,,,
17,up,X Ambassadors,Renegades,59,8,105,,,,
18,-,Puddle of Mudd,Blurry,-,4,22,,,,
19,-,Incubus,Drive,-,5,64,,,,
20,up,Modest Mouse,Horn Intro,25,10,59,,,,
21,up,Nirvana,Lithium,37,9,22,,,,
22,down,Green Day,When I Come Around,14,1,145,,,,
23,up,Imagine Dragons,Believer,70,2,95,,,,
24,up,Portugal. The Man,Feel It Still,68,2,143,,,,
25,-,Lewis Capaldi,Someone You Loved,-,1,159,4,2019-10-06,4,2019-10-06
26,up,Shaboozey,Cabelas,26,3,10,,,,
27,up,The Cult,She Sells Sanctuary,83,1,12,,,,
28,up,Yeah Yeah Yeahs,Burning,43,17,16,,,,
29,-,Filter,Take a Picture,-,22,3,,,,
30,up,LINKIN PARK,LOST IN THE ECHO,30,26,4,,,,
31,up,The Smashing Pumpkins,1979,36,1,84,,,,
32,-,Foo Fighters,Big Me,-,5,25,,,,
33,up,The Killers,Somebody Told Me,57,3,109,,,,
34,up,Green Day,Basket Case,46,2,84,,,,
35,down,Red Hot Chili Peppers,Dani California,32,3,93,,,,
36,down,Capital Cities,Safe and Sound,31,2,61,,,,
37,down,Nirvana,Smells Like Teen Spirit,7,1,55,,,,
38,down,Clay and Friends,Bouge ton thang,17,4,46,,,,
39,up,Red Hot Chili Peppers,Otherside,52,7,27,,,,
40,down,Depeche Mode,Never Let Me Down Again,3,3,16,,,,
41,-,Billie Eilish,bad guy,-,1,170,5,2019-10-06,5,2019-10-06
42,-,Thelma Plum,Do You Ever Get so Sad You Can't Breathe,-,42,1,,,,
43,up,Marcus King,It's Too Late,63,5,19,,,,
44,up,Imagine Dragons,Thunder,77,4,129,,,,
45,up,Imagine Dragons,Symphony,86,11,14,,,,
46,-,Radiohead,Karma Police,-,2,29,,,,
47,up,Foo Fighters,Best of You,73,10,34,,,,
48,up,lovelytheband,Broken,91,6,120,,,,
49,-,Serena Ryder,What I Wouldn't Do,-,4,140,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,74,13,22,,,,
51,down,LIVE,Lightning Crashes,24,1,146,,,,
52,down,Serena Ryder,Stompa,45,4,175,,,,
53,down,Alanis Morissette,Hand In My Pocket,39,6,29,,,,
54,down,Third Eye Blind,Semi-Charmed Life,6,1,123,,,,
55,down,Nirvana,In Bloom (Nevermind Version),20,6,27,,,,
56,up,Big Wreck,That Song,89,6,158,,,,
57,down,Econoline Crush,All That You Are (x3),49,9,63,,,,
58,-,James Bay,Hold Back the River,-,58,1,,,,
59,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,15,,,,
60,-,Pearl Jam,Last Kiss,-,4,117,,,,
61,-,KT Laine,Dumpster Fire,-,61,1,,,,
62,down,FÉLIXE,Les autres,44,31,8,,,,
63,up,The Black Keys,Howlin' for You,85,8,24,,,,
64,-,LINKIN PARK,In the End,-,1,73,,,,
65,down,Metric,False Dichotomy,47,47,7,,,,
66,-,The Cure,Just Like Heaven,-,66,2,,,,
67,-,LINKIN PARK,In the End,-,9,8,,,,
68,-,The Smashing Pumpkins,"Tonight, Tonight",-,7,4,,,,
69,-,Third Eye Blind,Semi-Charmed Life,-,2,40,,,,
70,down,Moist,Resurrection,9,9,16,,,,
71,-,Red Hot Chili Peppers,Give It Away,-,6,5,,,,
72,-,Bad Religion,American Jesus,-,14,24,,,,
73,-,Foo Fighters,Everlong,-,1,106,,,,
74,-,Foo Fighters,My Hero,-,10,39,,,,
75,down,Ancient Shapes,To Be Touched,4,4,2,,,,
76,-,Feu la nuit,Enfantôme (Radio edit),-,31,6,,,,
77,-,BoyWithUke,Toxic,-,16,18,,,,
78,-,The Black Keys,Gold On the Ceiling,-,28,21,,,,
79,up,Nirvana,All Apologies,99,16,55,,,,
80,-,BRKN LOVE,Dead Weight,-,8,32,,,,
81,-,July Talk,When You Stop,-,81,1,,,,
82,down,Theory of a Deadman,Santa Monica,41,16,78,,,,
83,down,Three Days Grace,Just Like You,72,20,13,,,,
84,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,54,2,,,,
85,-,Incubus,Pardon Me,-,10,8,,,,
86,down,Depeche Mode,Enjoy the Silence,8,1,100,,,,
87,-,Big Wreck,The Oaf,-,10,47,,,,
88,-,Linkin Park & Jay-Z,Numb / Encore,-,45,13,,,,
89,down,"Imagine Dragons, JID & League of Legends",Enemy,58,1,42,,,,
90,-,The Beaches,T-Shirt,-,15,41,,,,
91,-,The Black Keys,It Ain't Over,-,2,30,,,,
92,-,Coldplay,Yellow,-,3,26,,,,
93,-,Hozier,Take Me to Church,-,45,5,,,,
94,-,Tegan and Sara,Closer,-,27,47,,,,
95,-,Foo Fighters,Everlong (Acoustic Version),-,9,58,,,,
96,down,Pearl Jam,Better Man,35,3,167,,,,
97,-,Faith No More,Epic,-,17,66,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,12,31,,,,
99,down,Billy Talent,Reckless Paradise,97,92,3,,,,
100,-,Coldplay,Humankind,-,37,3,,,,
