Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,2,4,2019-10-06,4,2019-10-06
2,up,Cage the Elephant,Ready to Let Go,11,2,2,,,,
3,down,The Raconteurs,Salute Your Solution,2,2,2,,,,
4,up,Billie Eilish,bad guy,4,1,2,5,2019-10-06,5,2019-10-06
5,-,Catfish and the Bottlemen,Longshot,-,5,1,,,,
6,down,Halsey,Graveyard,3,3,2,68,2019-10-06,35,2019-12-22
7,down,Alice In Chains,Heaven Beside You,5,3,2,,,,
8,up,Rage DC,Go Go Go!,17,8,2,,,,
9,up,SHAED,Trampoline,18,4,2,55,2019-10-06,51,2019-11-10
10,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),15,5,2,,,,
11,down,Halsey,Without Me,6,3,2,33,2019-10-06,29,2019-10-27
12,up,Green Day,Father of All...,16,6,2,,,,
13,up,The Killers,Somebody Told Me,21,8,2,,,,
14,down,Green Day,When I Come Around,13,1,2,,,,
15,down,Island Apollo,Hold It Down,7,4,2,,,,
16,up,Smashing Pumpkins,1979,25,3,2,,,,
17,down,Foo Fighters,Monkey Wrench,8,2,2,,,,
18,up,Billie Eilish,all the good girls go to hell,22,10,2,96,2019-12-22,96,2019-12-22
19,down,Lil Nas X,Panini,12,2,2,12,2019-10-06,12,2019-10-06
20,down,Weezer,The End of the Game,19,8,2,,,,
21,down,lovelytheband,Broken,20,6,2,,,,
22,up,Coleman Hell,2 Heads,28,8,2,,,,
23,up,Big Wreck,That Song,30,6,2,,,,
24,down,Serena Ryder,Stompa,23,4,2,,,,
25,up,The Offspring,Self Esteem,42,16,2,,,,
26,up,Red Hot Chili Peppers,Dani California,35,3,2,,,,
27,up,LIVE,Lightning Crashes,39,1,2,,,,
28,up,The Black Keys,Lo/Hi,43,18,2,,,,
29,up,The Offspring,Come Out and Play,49,24,2,,,,
30,up,Halsey,Bad At Love,55,23,2,,,,
31,down,MISSIO,Underground,14,13,2,,,,
32,up,Daniel Powter,Bad Day,33,1,2,,,,
33,up,Portugal. The Man,Feel It Still,51,2,2,,,,
34,up,Rage Against the Machine,Killing In the Name,64,5,2,,,,
35,up,Serena Ryder,Electric Love,52,22,2,,,,
36,down,Highly Suspect,16,24,24,2,,,,
37,down,Serena Ryder,What I Wouldn't Do,29,4,2,,,,
38,down,Big Wreck,The Oaf,10,10,2,,,,
39,up,Econoline Crush,All That You Are (x3),70,9,2,,,,
40,up,Scott Helman,Bungalow,60,9,2,,,,
41,up,Alice In Chains,Man In the Box,61,2,2,,,,
42,up,Pearl Jam,Alive,46,3,2,,,,
43,down,The Beaches,T-Shirt,32,15,2,,,,
44,up,Spiderbait,Black Betty (Edit),53,25,2,,,,
45,-,Puddle of Mudd,Uh Oh,-,45,1,,,,
46,-,Caribou,Bees,-,16,1,,,,
47,up,Pearl Jam,Jeremy,97,3,2,,,,
48,down,Pearl Jam,Even Flow,26,2,2,,,,
49,up,Pearl Jam,Last Kiss,54,4,2,,,,
50,-,Hawthorne Heights,Ohio Is for Lovers,-,50,1,,,,
51,up,The Black Keys,Go,63,10,2,,,,
52,up,Foo Fighters,Everlong,77,1,2,,,,
53,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),48,23,2,,,,
54,-,The Matinee,Long Gone,-,54,1,,,,
55,-,Fall Out Boy,Uma Thurman,-,3,1,,,,
56,up,Panic! At the Disco,High Hopes,56,2,2,,,,
57,-,Theory of a Deadman,Make Up Your Mind,-,40,1,,,,
58,up,Smashing Pumpkins,Bullet With Butterfly Wings,91,2,2,,,,
59,up,Fun.,Some Nights,65,28,2,,,,
60,down,Pearl Jam,Better Man,36,3,2,,,,
61,down,Big Wreck,Blown Wide Open,50,22,2,,,,
62,down,Imagine Dragons,Thunder,40,4,2,,,,
63,up,Bif Naked,I Love Myself Today,71,36,2,,,,
64,-,The Cult,Fire Woman,-,24,1,,,,
65,up,Radiohead,Creep,88,1,2,,,,
66,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,1,,,,
67,-,Faith No More,Epic,-,17,1,,,,
68,down,Arkells,Hand Me Downs,37,11,2,,,,
69,-,Muse,Starlight,-,5,1,,,,
70,up,Smashing Pumpkins,"Tonight, Tonight",86,3,2,,,,
71,down,Coleman Hell,Fireproof,58,26,2,,,,
72,up,Barns Courtney,"""99""",80,15,2,,,,
73,up,Foo Fighters,Big Me,76,5,2,,,,
74,-,Imagine Dragons,Whatever It Takes,-,9,1,,,,
75,-,Deftones,Minerva,-,75,1,,,,
76,up,Blue Jeans,Adult Hits,85,10,2,,,,
77,up,Rage Against the Machine,Guerrilla Radio,78,12,2,,,,
78,down,The Interrupters,Gave You Everything,74,10,2,,,,
79,-,Smashing Pumpkins,Disarm,-,7,1,,,,
80,-,The Offspring,Gotta Get Away,-,55,1,,,,
81,-,Drowning Pool,Bodies,-,61,1,,,,
82,up,The Cult,She Sells Sanctuary,95,10,2,,,,
83,-,Cage the Elephant,Social Cues,-,20,1,,,,
84,down,Franz Ferdinand,Take Me Out,31,12,2,,,,
85,down,Pearl Jam,Daughter,47,9,2,,,,
86,-,twenty one pilots,The Hype,-,16,1,,,,
87,-,Geoffroy,When Everything Is Gone,-,87,1,,,,
88,-,Three Days Grace,Just Like You,-,20,1,,,,
89,-,The Age of Electric,Remote Control,-,87,1,,,,
90,-,Sublime,Santeria,-,5,1,,,,
91,down,Lorde,Royals,68,7,2,,,,
92,up,WALK THE MOON,Shut Up and Dance,92,9,2,,,,
93,-,Foo Fighters,I'll Stick Around,-,19,1,,,,
94,-,Rooftop Violet,Intergalacter,-,94,1,,,,
95,-,AWOLNATION,Sail,-,6,1,,,,
96,-,Smashing Pumpkins,Today,-,5,1,,,,
97,down,Arkells,Relentless,79,39,2,,,,
98,-,Nirvana,All Apologies,-,16,1,,,,
99,-,Audioslave,Your Time Has Come,-,99,1,,,,
100,down,Tripping Daisy,I Got a Girl,83,2,2,,,,
