Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,3,4,2019-10-06,4,2019-10-06
2,up,The Raconteurs,Salute Your Solution,3,2,3,,,,
3,-,Alice In Chains,No Excuses,-,3,1,,,,
4,down,Cage the Elephant,Ready to Let Go,2,2,3,,,,
5,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),10,5,3,,,,
6,-,Cold War Kids,Complainer,-,6,1,,,,
7,down,Billie Eilish,bad guy,4,1,3,5,2019-10-06,5,2019-10-06
8,down,Halsey,Graveyard,6,3,3,68,2019-10-06,35,2019-12-22
9,down,Alice In Chains,Heaven Beside You,7,3,3,,,,
10,down,SHAED,Trampoline,9,4,3,55,2019-10-06,51,2019-11-10
11,up,Green Day,Father of All...,12,6,3,,,,
12,up,lovelytheband,Broken,21,6,3,,,,
13,down,Halsey,Without Me,11,3,3,33,2019-10-06,29,2019-10-27
14,up,Alice In Chains,Man In the Box,41,2,3,,,,
15,up,Lil Nas X,Panini,19,2,3,12,2019-10-06,12,2019-10-06
16,up,Pearl Jam,Daughter,85,9,3,,,,
17,up,Big Wreck,The Oaf,38,10,3,,,,
18,up,Weezer,The End of the Game,20,8,3,,,,
19,up,The Offspring,Self Esteem,25,16,3,,,,
20,down,Green Day,When I Come Around,14,1,3,,,,
21,up,LIVE,Lightning Crashes,27,1,3,,,,
22,up,Pearl Jam,Even Flow,48,2,3,,,,
23,down,Foo Fighters,Monkey Wrench,17,2,3,,,,
24,up,MISSIO,Underground,31,13,3,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,1,1,,,,
26,-,The Smashing Pumpkins,1979,-,1,1,,,,
27,up,Econoline Crush,All That You Are (x3),39,9,3,,,,
28,up,Pearl Jam,Better Man,60,3,3,,,,
29,-,Green Day,When I Come Around,-,1,1,,,,
30,down,The Killers,Somebody Told Me,13,8,3,,,,
31,-,Jimmy Eat World,Big Casino,-,3,1,,,,
32,up,Serena Ryder,What I Wouldn't Do,37,4,3,,,,
33,down,Billie Eilish,all the good girls go to hell,18,10,3,96,2019-12-22,96,2019-12-22
34,up,Big Wreck,Blown Wide Open,61,22,3,,,,
35,down,Red Hot Chili Peppers,Dani California,26,3,3,,,,
36,down,Daniel Powter,Bad Day,32,1,3,,,,
37,down,Coleman Hell,2 Heads,22,8,3,,,,
38,up,twenty one pilots,The Hype,86,16,2,,,,
39,-,Oasis,Wonderwall,-,34,1,,,,
40,-,Silverchair,Anthem for the Year 2000,-,19,2,,,,
41,down,Smashing Pumpkins,1979,16,3,3,,,,
42,up,Panic! At the Disco,High Hopes,56,2,3,,,,
43,-,Andy Shauf,Try Again,-,13,1,,,,
44,-,Of Monsters and Men,Alligator,-,12,2,,,,
45,down,Portugal. The Man,Feel It Still,33,2,3,,,,
46,down,Halsey,Bad At Love,30,23,3,,,,
47,up,The Cult,She Sells Sanctuary,82,10,3,,,,
48,-,Finesse God,Sweet but Psycho (Instrumental),-,37,2,,,,
49,up,The Interrupters,Gave You Everything,78,10,3,,,,
50,down,Serena Ryder,Stompa,24,4,3,,,,
51,up,Arkells,Relentless,97,39,3,,,,
52,down,Serena Ryder,Electric Love,35,22,3,,,,
53,-,grandson,Apologize,-,30,2,,,,
54,down,Highly Suspect,16,36,24,3,,,,
55,down,The Black Keys,Lo/Hi,28,18,3,,,,
56,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),53,23,3,,,,
57,down,Big Wreck,That Song,23,6,3,,,,
58,down,The Beaches,T-Shirt,43,15,3,,,,
59,down,Foo Fighters,Everlong,52,1,3,,,,
60,-,The Bravery,Believe,-,28,1,,,,
61,up,Franz Ferdinand,Take Me Out,84,12,3,,,,
62,down,Island Apollo,Hold It Down,15,4,3,,,,
63,-,Linkin Park & Jay-Z,Numb / Encore,-,45,2,,,,
64,up,WALK THE MOON,Shut Up and Dance,92,9,3,,,,
65,-,Audioslave,Be Yourself,-,26,1,,,,
66,down,Rage DC,Go Go Go!,8,8,3,,,,
67,up,Smashing Pumpkins,"Tonight, Tonight",70,3,3,,,,
68,down,The Cult,Fire Woman,64,24,2,,,,
69,up,Rage Against the Machine,Guerrilla Radio,77,12,3,,,,
70,down,Pearl Jam,Last Kiss,49,4,3,,,,
71,down,The Black Keys,Go,51,10,3,,,,
72,-,Modern English,I Melt With You,-,11,1,,,,
73,-,The Killers,Mr. Brightside,-,12,1,,,,
74,up,Lorde,Royals,91,7,3,,,,
75,up,Cage the Elephant,Social Cues,83,20,2,,,,
76,down,The Offspring,Come Out and Play,29,24,3,,,,
77,down,Bif Naked,I Love Myself Today,63,36,3,,,,
78,-,Red Hot Chili Peppers,Californication,-,14,1,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,12,1,,,,
80,down,Radiohead,Creep,65,1,3,,,,
81,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,2,,,,
82,-,Tegan and Sara,I Was a Fool,-,24,1,,,,
83,-,Badflower,The Jester,-,83,1,,,,
84,up,Nirvana,All Apologies,98,16,2,,,,
85,down,Rage Against the Machine,Killing In the Name,34,5,3,,,,
86,down,Imagine Dragons,Thunder,62,4,3,,,,
87,-,Foo Fighters,The Pretender,-,5,1,,,,
88,down,Scott Helman,Bungalow,40,9,3,,,,
89,-,The Head and the Heart,Missed Connection,-,49,1,,,,
90,down,Faith No More,Epic,67,17,2,,,,
91,down,Arkells,Hand Me Downs,68,11,3,,,,
92,down,The Offspring,Gotta Get Away,80,55,2,,,,
93,down,Coleman Hell,Fireproof,71,26,3,,,,
94,-,Finger Eleven,Paralyzer (Live),-,39,1,,,,
95,-,Matt Maeson,Cringe,-,26,1,,,,
96,down,Catfish and the Bottlemen,Longshot,5,5,2,,,,
97,-,twenty one pilots,Stressed Out,-,14,1,,,,
98,down,Blue Jeans,Adult Hits,76,10,3,,,,
99,-,Faith No More,Epic,-,99,1,,,,
100,-,Bif Naked,I Love Myself Today,-,49,1,,,,
