Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,12,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,2,8,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,7,1,12,5,2019-10-06,5,2019-10-06
4,down,Halsey,Without Me,3,3,12,33,2019-10-06,29,2019-10-27
5,up,Halsey,You should be sad,13,3,3,74,2020-01-12,20,2020-02-16
6,up,lovelytheband,Broken,6,6,12,,,,
7,down,Portugal. The Man,Feel It Still,5,2,12,,,,
8,up,Lewis Capaldi,Before You Go,30,1,3,45,2019-11-24,10,2020-08-30
9,up,Panic! At the Disco,High Hopes,9,2,12,,,,
10,up,Pearl Jam,Even Flow,14,2,10,,,,
11,down,The Raconteurs,Salute Your Solution,10,2,10,,,,
12,up,The Black Keys,Shine A Little Light,54,1,2,,,,
13,-,Andy Shauf,Try Again,-,13,3,,,,
14,down,Weezer,The End of the Game,11,8,12,,,,
15,up,Green Day,Oh Yeah!,39,3,2,,,,
16,down,SHAED,Trampoline,4,4,12,55,2019-10-06,51,2019-11-10
17,down,Serena Ryder,Stompa,15,4,12,,,,
18,up,Smashing Pumpkins,1979,29,3,12,,,,
19,down,Alice In Chains,Heaven Beside You,17,3,9,,,,
20,down,Halsey,Graveyard,8,3,12,68,2019-10-06,35,2019-12-22
21,down,Serena Ryder,What I Wouldn't Do,12,4,12,,,,
22,-,Caveboy,Silk for Gold,-,22,1,,,,
23,up,The Beaches,Want What You Got,36,6,8,,,,
24,down,Green Day,Father of All...,16,6,12,,,,
25,up,Scott Helman,Kinda Complicated,44,25,4,,,,
26,down,Lorde,Royals,18,7,10,,,,
27,up,Caribou,Bees,28,16,5,,,,
28,up,Coleman Hell,2 Heads,41,8,12,,,,
29,down,Scott Helman,Bungalow,22,9,12,,,,
30,up,Imagine Dragons,Believer,32,2,6,,,,
31,down,Pearl Jam,Daughter,23,9,11,,,,
32,down,Pearl Jam,Better Man,19,3,12,,,,
33,-,LIVE,Lightning Crashes,-,1,11,,,,
34,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,5,,,,
35,down,Island Apollo,Hold It Down,20,4,7,,,,
36,up,Foo Fighters,Monkey Wrench,75,2,12,,,,
37,up,Cage the Elephant,Social Cues,47,20,9,,,,
38,down,Pearl Jam,Last Kiss,25,4,10,,,,
39,up,City and Colour,Difficult Love,40,9,6,,,,
40,down,Green Day,When I Come Around,21,1,12,,,,
41,up,Coleman Hell,Fireproof,69,26,11,,,,
42,up,Big Wreck,That Song,45,6,12,,,,
43,down,Lil Nas X,Panini,24,2,12,12,2019-10-06,12,2019-10-06
44,-,William Prince,The Spark,-,5,1,,,,
45,up,The Black Keys,Everlasting Light,79,18,2,,,,
46,up,Imagine Dragons,Thunder,53,4,10,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,63,1,10,,,,
48,up,AWOLNATION,The Best,55,22,8,,,,
49,-,MISSIO,Underground,-,13,7,,,,
50,up,Franz Ferdinand,Take Me Out,52,12,10,,,,
51,-,イマジン・ドラゴンズ,Demons,-,48,1,,,,
52,up,Bad Religion,Infected,64,6,3,,,,
53,-,Halsey,Bad At Love,-,23,10,,,,
54,down,Tegan and Sara,I Was a Fool,35,24,5,,,,
55,-,Vance Joy,Riptide,-,12,3,,,,
56,-,Foo Fighters,Everlong,-,1,6,,,,
57,up,WALK THE MOON,Shut Up and Dance,70,9,7,,,,
58,up,Of Monsters and Men,Alligator,92,12,11,,,,
59,-,Smashing Pumpkins,Cherub Rock,-,8,3,,,,
60,-,Daniel Romano,The Long Mirror of Time,-,60,1,,,,
61,down,Pearl Jam,Alive,31,3,9,,,,
62,down,Imagine Dragons,Bad Liar,27,2,5,,,,
63,-,Elephant Stone,Hollow World,-,23,2,,,,
64,down,Smashing Pumpkins,"Tonight, Tonight",57,3,8,,,,
65,up,Edwyn Collins,A Girl Like You,100,1,2,,,,
66,down,Daniel Powter,Bad Day,43,1,11,,,,
67,up,Third Eye Blind,Semi-Charmed Life,96,1,6,,,,
68,-,Billie Eilish & Justin Bieber,bad guy,-,4,5,,,,
69,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,7,,,,
70,-,The Beaches,T-Shirt,-,15,10,,,,
71,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),85,5,12,,,,
72,-,Radiohead,Creep,-,1,10,,,,
73,down,Alice In Chains,Man In the Box,46,2,9,,,,
74,-,The Cult,She Sells Sanctuary,-,10,11,,,,
75,down,Red Hot Chili Peppers,Dani California,67,3,11,,,,
76,-,Muse,Hysteria,-,12,3,,,,
77,-,Red Hot Chili Peppers,Otherside,-,4,4,,,,
78,down,Smashing Pumpkins,Disarm,71,7,6,,,,
79,up,The FAIM,Summer Is a Curse,90,10,3,,,,
80,up,grandson,Apologize,95,30,8,,,,
81,up,Modern English,I Melt With You,88,11,5,,,,
82,up,Imagine Dragons,Whatever It Takes,82,9,8,,,,
83,-,Billie Eilish,all the good girls go to hell,-,10,11,96,2019-12-22,96,2019-12-22
84,-,Fastball,The Way,-,2,2,,,,
85,-,Half Moon Run,Then Again,-,14,6,,,,
86,-,Rage Against the Machine,Killing In the Name,-,5,7,,,,
87,-,Pearl Jam,Spin the Black Circle,-,87,1,,,,
88,down,The Strumbellas,Spirits,74,17,6,,,,
89,up,R.E.M.,The One I Love,99,1,5,,,,
90,-,Black Pistol Fire,Pick Your Poison,-,24,2,,,,
91,down,Sir Sly,&Run,48,6,2,,,,
92,down,Arkells,Hand Me Downs,51,11,12,,,,
93,down,Green Day,When I Come Around,37,1,9,,,,
94,-,Fleet Foxes,White Winter Hymnal,-,90,1,,,,
95,down,Econoline Crush,All That You Are (x3),81,9,12,,,,
96,-,Hozier,Take Me to Church,-,72,1,,,,
97,-,Barns Courtney,"""99""",-,15,9,,,,
98,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,2,3,,,,
99,-,Arkells,Relentless,-,39,8,,,,
100,-,U.S. Girls,Overtime,-,100,1,,,,
