Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,1,1,17,,,,
2,up,Green Day,The American Dream Is Killing Me,2,2,6,,,,
3,up,Red Hot Chili Peppers,Dani California,37,3,126,,,,
4,-,New Order,Blue Monday,-,4,3,,,,
5,down,Valse Fréquence,Rouge,3,1,65,,,,
6,down,Jack White,Freedom At 21,4,2,13,,,,
7,up,Nirvana,Smells Like Teen Spirit,11,1,88,,,,
8,-,Luna Li & beabadoobee,Silver Into Rain,-,8,3,,,,
9,down,Imagine Dragons,Waves,5,2,26,,,,
10,up,Sum 41,Landmines,14,2,2,,,,
11,down,TALK,A Little Bit Happy,6,1,14,,,,
12,up,Alanis Morissette,You Oughta Know (2015 Remastered),53,7,12,,,,
13,down,girl in red,.,7,2,99,,,,
14,up,Oasis,Wonderwall,91,3,35,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,20,1,185,,,,
16,down,Noah Kahan,Dial Drunk,13,13,8,,,,
17,down,The Neighbourhood,Sweater Weather,12,4,92,77,2021-01-10,63,2021-02-07
18,down,Nirvana,Come as You Are,9,1,97,,,,
19,up,Red Hot Chili Peppers,Otherside,44,7,44,,,,
20,up,Smashing Pumpkins,1979,33,3,192,,,,
21,up,Red Hot Chili Peppers,Otherside,97,4,90,,,,
22,up,Serena Ryder,Stompa,58,4,208,,,,
23,up,Alanis Morissette,Ironic (2015 Remastered),84,3,8,,,,
24,down,Radiohead,Creep,10,1,204,,,,
25,up,The Smashing Pumpkins,1979,50,1,116,,,,
26,-,Pearl Jam,Alive (2004 Remix),-,7,105,,,,
27,down,Aysanabee,Somebody Else,26,2,21,,,,
28,down,Modest Mouse,Horn Intro,18,10,90,,,,
29,-,The Pogues,Dirty Old Town,-,29,1,,,,
30,up,Pearl Jam,Alive,78,3,129,,,,
31,-,Nirvana,In Bloom (Nevermind Version),-,6,56,,,,
32,-,Third Eye Blind,Semi-Charmed Life,-,1,152,,,,
33,up,LIVE,Lightning Crashes,38,1,179,,,,
34,up,Pearl Jam,Jeremy,34,3,156,,,,
35,down,Foo Fighters,My Hero,16,10,65,,,,
36,-,Monophonics,Promises,-,30,7,,,,
37,down,Theory of a Deadman,Santa Monica,21,16,109,,,,
38,up,Foster the People,Pumped Up Kicks,61,17,59,,,,
39,-,LIVE,Turn My Head,-,18,5,,,,
40,-,Depeche Mode,Never Let Me Down Again,-,3,28,,,,
41,up,Big Wreck,That Song,79,6,183,,,,
42,down,Hozier,Talk,23,23,3,,,,
43,down,BTMX,Single,40,22,8,,,,
44,down,Green Day,When I Come Around,36,1,178,,,,
45,up,R.E.M.,The One I Love,98,1,153,,,,
46,up,Moist,Resurrection,54,9,36,,,,
47,-,Talking Heads,Once In a Lifetime,-,21,6,,,,
48,down,Clay and Friends,Bouge ton thang,42,4,79,,,,
49,-,The Killers,Somebody Told Me,-,3,123,,,,
50,-,Junkhouse,Shine,-,30,11,,,,
51,-,Violent Femmes,Blister in the Sun,-,51,10,,,,
52,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,2,11,,,,
53,down,Nirvana,Lithium,45,9,55,,,,
54,up,Fall Out Boy,We Didn’t Start The Fire,100,44,7,,,,
55,down,Fastball,The Way,31,2,125,,,,
56,up,Jolly & The Flytrap,Tout Ce Que Vous Voulez,59,17,25,,,,
57,-,Neil Luck,Audiovideo,-,27,7,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,13,34,,,,
59,up,Red Hot Chili Peppers,Can't Stop,67,12,55,,,,
60,-,Dot.De.Project,Rien Ne Va Plus,-,46,7,,,,
61,up,Alanis Morissette,You Learn (2015 Remastered),76,12,15,,,,
62,up,Incubus,Drive,62,5,95,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,7,31,,,,
64,down,Glenrock,Jeux de société,52,52,5,,,,
65,up,The Black Keys,Gold On the Ceiling,99,28,40,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,9,88,,,,
67,down,Dan Mangan,Say When,47,47,8,,,,
68,-,Arkells,Skin,-,4,18,,,,
69,-,lovelytheband,Broken,-,6,130,,,,
70,-,Partner,Long and Mcquade,-,43,2,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,71,5,,,,
72,-,The Beaches,Blame Brett,-,12,21,,,,
73,-,Vulgaires Machins,Puits sans fond,-,73,1,,,,
74,up,American Authors,We Happy,94,7,28,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,3,41,,,,
76,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),55,1,31,,,,
77,-,Green Day,Longview,-,33,36,,,,
78,-,Smash Mouth,Can't Get Enough of You Baby,-,2,17,,,,
79,down,Depeche Mode,Personal Jesus,72,2,45,,,,
80,-,Hozier,Take Me to Church,-,72,8,,,,
81,down,Red Hot Chili Peppers,Give It Away,17,6,29,,,,
82,up,Pearl Jam,Better Man,92,3,197,,,,
83,-,Serena Ryder,What I Wouldn't Do,-,4,155,,,,
84,up,Thornley,So Far So Good,93,27,23,,,,
85,-,The Black Keys,Lonely Boy,-,41,16,,,,
86,down,The Lumineers,Ho Hey,63,13,59,,,,
87,up,Arkells,"Oh, The Boss Is Coming!",90,87,2,,,,
88,-,Alice In Chains,Rooster,-,3,40,,,,
89,-,Oasis,Don't Look Back In Anger,-,11,8,,,,
90,down,Econoline Crush,All That You Are (x3),27,9,94,,,,
91,down,Alanis Morissette,Hand In My Pocket,22,6,43,,,,
92,down,Halal Music,Softer Break,86,82,2,,,,
93,-,Jen Cloher,Being Human,-,93,1,,,,
94,-,Zounds,Did He Jump,-,94,1,,,,
95,-,Lewis Capaldi,Someone You Loved,-,1,166,4,2019-10-06,4,2019-10-06
96,-,Shoppers,Ii,-,96,1,,,,
97,-,Alice In Chains,Man In the Box,-,2,119,,,,
98,-,Alice In Chains,No Excuses,-,3,30,,,,
99,-,Hidden Citizens,Ride of the Valkyries (Epic Trailer Version),-,15,11,,,,
100,down,Smashing Pumpkins,Disarm,73,7,134,,,,
