Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,girl in red,.,2,2,4,,,,
3,up,Stone Temple Pilots,Interstate Love Song,21,2,3,,,,
4,up,Radiohead,Creep,30,1,97,,,,
5,down,Sublime,What I Got (Reprise),3,1,12,,,,
6,up,The Smashing Pumpkins,1979,6,1,20,,,,
7,-,Hubert Lenoir,OCTEMBRE (feat. Bonnie Banane),-,7,1,,,,
8,up,Inhaler,My Honest Face,47,8,3,,,,
9,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,24,,,,
10,up,Third Eye Blind,Semi-Charmed Life,13,2,3,,,,
11,-,The Black Keys,Howlin' for You,-,8,19,,,,
12,down,The War on Drugs,I Don't Live Here Anymore,11,4,6,,,,
13,-,WALK THE MOON,Tightrope,-,13,3,,,,
14,up,Pearl Jam,Even Flow,53,2,96,,,,
15,up,R.E.M.,The One I Love,88,1,51,,,,
16,down,BANNERS,Someone To You,12,1,48,,,,
17,-,No Doubt,Just a Girl,-,15,1,,,,
18,down,Lewis Capaldi,Someone You Loved,9,1,104,4,2019-10-06,4,2019-10-06
19,up,Cold War Kids,What You Say,29,14,14,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,100,1,87,,,,
21,-,Jonathan Roy,Hate That I Love You,-,15,3,,,,
22,up,Third Eye Blind,Semi-Charmed Life,70,1,57,,,,
23,down,Serena Ryder,Stompa,17,4,104,,,,
24,-,Foo Fighters,Best of You,-,10,3,,,,
25,up,Edwyn Collins,A Girl Like You,99,1,30,,,,
26,down,Curtis Waters,Stunnin' (feat. Harm Franklin),20,1,67,,,,
27,up,The Cranberries,Zombie,28,27,2,,,,
28,-,Pearl Jam,Jeremy,-,3,78,,,,
29,up,Billie Eilish,bad guy,38,1,104,5,2019-10-06,5,2019-10-06
30,-,Ivanen,Chiquitos,-,30,4,,,,
31,up,Depeche Mode,Enjoy the Silence,58,1,37,,,,
32,up,Camouflage Nights,(It Could Be) Love,43,11,87,,,,
33,-,Smashing Pumpkins,Today,-,5,60,,,,
34,-,LIVE,All Over You,-,15,23,,,,
35,up,Green Day,When I Come Around,85,1,69,,,,
36,-,Pearl Jam,Black,-,31,13,,,,
37,up,The Beaches,Blow Up,50,4,20,,,,
38,-,Incubus,Drive,-,5,31,,,,
39,up,Sublime,What I Got,71,18,8,,,,
40,down,Daisy the Great & AJR,Record Player,5,5,3,,,,
41,down,Stone Temple Pilots,Plush,8,2,2,,,,
42,up,Milky Chance,Colorado,55,9,8,,,,
43,-,Scott Helman,Bungalow,-,9,103,,,,
44,-,Talking Heads,Psycho Killer,-,35,11,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,7,6,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,22,4,,,,
47,up,Mother Mother,Sick of The Silence,48,44,10,,,,
48,down,Foo Fighters,Everlong,22,1,52,,,,
49,up,The Killers,Mr. Brightside,54,9,10,,,,
50,-,Chicano Batman,Color My Life,-,24,4,,,,
51,down,blink-182,All the Small Things,10,4,3,,,,
52,down,Lorde,Royals,51,7,92,,,,
53,-,Smashing Pumpkins,Disarm,-,7,74,,,,
54,up,Red Hot Chili Peppers,Otherside,64,4,36,,,,
55,-,Hozier,Take Me to Church,-,45,1,,,,
56,-,Incubus,Pardon Me,-,10,3,,,,
57,-,Margo & Mac,It's So Easy,-,57,1,,,,
58,down,Green Day,When I Come Around,18,1,103,,,,
59,-,Mike Franklyn,It Starts with This,-,59,1,,,,
60,-,The Killers,Somebody Told Me,-,3,38,,,,
61,down,Portugal. The Man,Feel It Still,42,2,93,,,,
62,down,Green Day,Good Riddance (Time of Your Life),37,2,48,,,,
63,down,Muse,Starlight,25,5,36,,,,
64,-,Red Hot Chili Peppers,Dani California,-,2,7,,,,
65,-,Nitin Sawhney,Daydream (feat. Ashwin Srinivasan),-,65,1,,,,
66,-,Pearl Jam,Alive,-,3,66,,,,
67,down,Imagine Dragons,Thunder,39,4,78,,,,
68,-,Moses Sumney,Colouour,-,68,1,,,,
69,up,Serena Ryder,What I Wouldn't Do,83,4,104,,,,
70,-,Theory of a Deadman,Santa Monica,-,16,37,,,,
71,-,Fastball,The Way,-,2,52,,,,
72,-,イマジン・ドラゴンズ,Demons,-,48,5,,,,
73,-,The Cult,Fire Woman,-,24,24,,,,
74,-,Timber Timbre,Demon Host,-,74,1,,,,
75,down,twenty one pilots,Heathens,33,7,11,,,,
76,up,X Ambassadors,Renegades,80,8,53,,,,
77,-,Fun.,Some Nights,-,31,4,,,,
78,up,Green Day,Basket Case,86,2,23,,,,
79,down,WALK THE MOON,Shut Up and Dance,40,9,64,,,,
80,-,Radiohead,Morning Bell,-,35,2,,,,
81,down,Finger Eleven,Paralyzer (Acoustic),68,19,17,,,,
82,-,Red Hot Chili Peppers,Californication,-,5,7,,,,
83,-,Pearl Jam,Better Man,-,3,100,,,,
84,-,Blue Rodeo,One More Night,-,84,1,,,,
85,down,twenty one pilots,Stressed Out,69,14,62,,,,
86,-,Red Hot Chili Peppers,Californication,-,14,3,,,,
87,-,The Black Keys,Shine A Little Light,-,1,75,,,,
88,-,Washed Out,Pull You Down (Bonus Track),-,20,4,,,,
89,down,LINKIN PARK,In the End,26,1,55,,,,
90,down,Coleman Hell,2 Heads,77,8,99,,,,
91,-,Wintersleep,Weighty Ghost (Radio Mix),-,91,1,,,,
92,-,Dear Rouge,Fake Fame,-,89,1,,,,
93,-,Econoline Crush,All That You Are (x3),-,9,48,,,,
94,-,Depeche Mode,People Are People,-,1,4,,,,
95,-,Mounties,Modesty Pays,-,95,1,,,,
96,down,AJR,Bang!,84,2,61,,,,
97,-,Staind,It's Been Awhile,-,8,3,,,,
98,-,Finger Eleven,Paralyzer (Live),-,39,20,,,,
99,-,Halsey,Without Me,-,3,95,33,2019-10-06,29,2019-10-27
100,-,Scott Helman,PDA,-,18,18,,,,
