Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Kaleth & Jez Pike,Floorsquare,-,1,16,,,,
2,up,Julien Vonarb,New Start,85,1,9,,,,
3,up,Smashing Pumpkins,1979,51,3,141,,,,
4,up,Green Day,Good Riddance (Time of Your Life),8,2,103,,,,
5,-,LIVE,Lightning Crashes,-,1,125,,,,
6,down,Valse Fréquence,Rouge,4,1,12,,,,
7,up,The Front Bottoms,Joanie,16,3,11,,,,
8,up,girl in red,.,9,2,48,,,,
9,up,Depeche Mode,Enjoy the Silence,34,1,82,,,,
10,up,Welshly Arms,Legendary,31,10,8,,,,
11,up,Radiohead,Creep,30,1,151,,,,
12,down,Willie Spence,Diamonds (Cover),6,1,9,,,,
13,up,Weezer,Back To the Shack,29,1,24,,,,
14,up,The Neighbourhood,Sweater Weather,20,4,38,77,2021-01-10,63,2021-02-07
15,-,Nirvana,Come as You Are,-,1,44,,,,
16,-,Red Hot Chili Peppers,Californication,-,5,42,,,,
17,-,The Clash,London Calling,-,17,1,,,,
18,down,Red Hot Chili Peppers,Under the Bridge,3,1,140,,,,
19,up,The Interrupters,Raised by Wolves,23,6,6,,,,
20,down,Vance Joy,Clarity,11,10,19,,,,
21,down,The Black Keys,It Ain't Over,13,2,15,,,,
22,down,Pearl Jam,Alive (2004 Remix),19,7,78,,,,
23,up,Modest Mouse,Horn Intro,28,10,38,,,,
24,-,Depeche Mode,Strangelove,-,10,7,,,,
25,-,Bedouin Soundclash,Walk Through Fire (feat. Aimee Interrupter),-,25,1,,,,
26,up,Imagine Dragons,It's Ok,47,21,2,,,,
27,up,Pearl Jam,Alive,83,3,101,,,,
28,-,Red Hot Chili Peppers,Californication,-,14,14,,,,
29,-,Green Day,When I Come Around,-,1,142,,,,
30,-,Haselnot,In the End! In the End!,-,27,5,,,,
31,up,The Lumineers,Ho Hey,84,13,31,,,,
32,up,Big Wreck,That Song,41,6,141,,,,
33,-,Green Day,Extraordinary Girl / Letterbomb,-,33,1,,,,
34,down,The Killers,Somebody Told Me,21,3,90,,,,
35,-,Inhaler,These Are The Days,-,2,1,,,,
36,down,R.E.M.,The One I Love,10,1,103,,,,
37,-,Cosmonot,Hurt,-,3,22,,,,
38,-,Land of Talk,Goaltime Exposure,-,38,1,,,,
39,down,Green Day,When I Come Around,25,1,124,,,,
40,-,Muse,Won’t Stand Down,-,33,12,,,,
41,down,Harlin James & Paul Lewis,Ready to Fly,35,19,3,,,,
42,-,LIVE,Lightning Crashes (Acoustic Version),-,13,4,,,,
43,-,Green Day,Uptight,-,43,1,,,,
44,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,1,37,,,,
45,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,114,,,,
46,-,Rage Against the Machine,Killing In the Name,-,5,33,,,,
47,-,Red Hot Chili Peppers,Scar Tissue,-,4,52,,,,
48,up,Camouflage Nights,(It Could Be) Love,64,11,118,,,,
49,-,The Black Keys,Howlin' for You,-,7,12,,,,
50,up,Finger Eleven,Paralyzer (Acoustic),55,19,54,,,,
51,down,Pearl Jam,Better Man,37,3,152,,,,
52,-,Muse,Starlight,-,5,54,,,,
53,-,HOT SINGLES IN YOUR AREA,Vehicular Homerside,-,20,1,,,,
54,down,Johan Klereby & Benjamin Fitzgerald,Sparked,53,53,2,,,,
55,down,Third Eye Blind,Semi-Charmed Life,42,1,104,,,,
56,-,Blur,Song 2,-,2,38,,,,
57,-,Radiohead,High and Dry,-,2,42,,,,
58,-,ウィーザー,Records,-,3,17,,,,
59,-,Cage the Elephant,Ain't No Rest for the Wicked,-,14,13,,,,
60,-,Chicano Batman,Color My Life,-,24,8,,,,
61,-,Red Hot Chili Peppers,Soul To Squeeze,-,40,6,,,,
62,-,The Cult,Fire Woman,-,24,41,,,,
63,up,Death Cab for Cutie,Here to Forever,97,52,3,,,,
64,-,Coldplay,A Sky Full of Stars,-,10,65,,,,
65,down,The Strumbellas,Spirits,45,17,72,,,,
66,-,The Weakerthans,One Great City!,-,62,1,,,,
67,down,Pearl Jam,Last Kiss,5,4,109,,,,
68,-,Pearl Jam,Black,-,31,18,,,,
69,down,BoyWithUke,Toxic,32,16,12,,,,
70,up,"Edward James, Calico Jack & Robert Agg",Long Fall Out,74,70,2,,,,
71,-,The Trade-Offs,Taaqtumik,-,71,1,,,,
72,-,Alice In Chains,Would?,-,6,32,,,,
73,down,Lorde,Royals,72,7,107,,,,
74,-,Bedouin Soundclash,We Will Meet in a Hurricane,-,74,1,,,,
75,-,Rosa Linn,SNAP,-,12,1,,,,
76,down,Edwyn Collins,A Girl Like You,15,1,67,,,,
77,-,Metric,All Comes Crashing,-,32,19,,,,
78,down,Serena Ryder,Stompa,43,4,154,,,,
79,-,Sublime,Santeria,-,5,68,,,,
80,-,Billie Eilish,bad guy,-,1,156,5,2019-10-06,5,2019-10-06
81,down,Tripping Daisy,I Got a Girl,18,2,54,,,,
82,down,Beach Weather,"Sex, Drugs, Etc.",81,31,2,,,,
83,-,The Blue Stones,Don't Miss,-,56,6,,,,
84,-,Doug & The Slugs,Making It Work,-,25,33,,,,
85,down,Smashing Pumpkins,Disarm,80,7,109,,,,
86,-,Maxence Cyrin,No Cars Go,-,86,2,,,,
87,-,Pearl Jam,Jeremy,-,3,114,,,,
88,down,Lewis Capaldi,Someone You Loved,36,1,151,4,2019-10-06,4,2019-10-06
89,-,Incubus,Pardon Me,-,10,6,,,,
90,-,Alice In Chains,No Excuses,-,3,25,,,,
91,down,Imagine Dragons,Thunder,89,4,118,,,,
92,-,Smashing Pumpkins,"Tonight, Tonight",-,3,110,,,,
93,-,Depeche Mode,Never Let Me Down Again,-,3,7,,,,
94,-,Alice In Chains,Man In the Box,-,2,100,,,,
95,down,Nirvana,Smells Like Teen Spirit,1,1,36,,,,
96,up,Clay and Friends,Bouge ton thang,100,4,29,,,,
97,-,Chiiild,Bon Voyage,-,97,1,,,,
98,-,Faith No More,Epic,-,17,60,,,,
99,down,Foo Fighters,Everlong,57,1,94,,,,
100,down,Broken Bells,Shelter,66,9,10,,,,
