Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus King,Hard Working Man,20,1,4,,,,
2,up,Green Day,Basket Case,37,2,47,,,,
3,up,Green Day,Good Riddance (Time of Your Life),5,2,82,,,,
4,down,Anyway Gang,Reckless Reckless,3,1,7,,,,
5,up,Red Hot Chili Peppers,Californication,55,5,25,,,,
6,-,girl in red,.,-,2,28,,,,
7,down,Radiohead,Creep,1,1,130,,,,
8,down,Blur,Song 2,2,2,28,,,,
9,-,Sublime,Santeria,-,5,55,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,1,18,,,,
11,-,Nine Inch Nails,Closer,-,11,26,,,,
12,up,X Ambassadors,Renegades,97,8,68,,,,
13,-,Pearl Jam,Last Kiss,-,4,100,,,,
14,up,The Killers,Somebody Told Me,56,3,69,,,,
15,up,BRKN LOVE,Like A Drug,24,3,3,,,,
16,up,lovelytheband,Broken,17,6,96,,,,
17,down,Green Day,When I Come Around,8,1,103,,,,
18,up,April + Vista,Cooperators,63,8,2,,,,
19,up,The Neighbourhood,Sweater Weather,26,4,17,77,2021-01-10,63,2021-02-07
20,up,Nuclear Rabbit,Supermarket,25,9,9,,,,
21,up,Red Hot Chili Peppers,Give It Away,87,2,20,,,,
22,-,Red Hot Chili Peppers,Dani California,-,2,14,,,,
23,up,Billie Eilish,bad guy,59,1,138,5,2019-10-06,5,2019-10-06
24,up,The Smashing Pumpkins,1979,36,1,53,,,,
25,-,Red Hot Chili Peppers,Dani California,-,3,77,,,,
26,up,Big Wreck,That Song,45,6,120,,,,
27,up,The Strumbellas,Spirits,33,17,55,,,,
28,up,Serena Ryder,Stompa,61,4,134,,,,
29,down,R.E.M.,The One I Love,16,1,82,,,,
30,up,Imagine Dragons,Believer,47,2,73,,,,
31,up,Finger Eleven,Paralyzer (Acoustic),58,19,34,,,,
32,-,Groovy Aardvark,Le p'tit bonheur,-,32,1,,,,
33,up,Nirvana,Come as You Are,75,1,27,,,,
34,-,Sebadoh,Weird,-,34,1,,,,
35,up,Future Generations,Stars,52,3,12,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,4,1,119,,,,
37,up,Arcade Fire,Unconditional I (Lookout Kid),40,5,5,,,,
38,down,Red Hot Chili Peppers,Scar Tissue,22,4,37,,,,
39,down,Smashing Pumpkins,1979,7,3,122,,,,
40,up,Modest Mouse,Horn Intro,44,10,17,,,,
41,up,Arkells & Cold War Kids,Past Life,57,34,4,,,,
42,up,Metric,All Comes Crashing,77,32,8,,,,
43,-,LIVE,Lightning Crashes (Acoustic Version),-,13,2,,,,
44,down,Foo Fighters,Everlong,39,1,79,,,,
45,-,Vance Joy,Clarity,-,10,1,,,,
46,down,Curtis Waters,Stunnin' (feat. Harm Franklin),31,1,100,,,,
47,down,Pearl Jam,Better Man,18,3,132,,,,
48,up,Foo Fighters,Everlong (Acoustic Version),53,9,38,,,,
49,-,Alice In Chains,Would?,-,6,23,,,,
