Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Valse Fréquence,Rouge,-,1,4,,,,
2,-,Edwyn Collins,A Girl Like You,-,1,60,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,69,3,3,,,,
4,up,Red Hot Chili Peppers,Scar Tissue,54,4,46,,,,
5,up,Pearl Jam,Jeremy,83,3,109,,,,
6,up,Red Hot Chili Peppers,Under the Bridge,18,1,132,,,,
7,down,The Black Keys,It Ain't Over,2,2,7,,,,
8,down,Green Day,Good Riddance (Time of Your Life),4,2,95,,,,
9,down,girl in red,.,5,2,40,,,,
10,down,The Killers,Somebody Told Me,3,3,82,,,,
11,down,Weezer,Back To the Shack,1,1,16,,,,
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,1,29,,,,
13,-,Smashing Pumpkins,Today,-,5,71,,,,
14,down,ウィーザー,Records,12,3,14,,,,
15,-,Green Day,Wake Me Up When September Ends,-,4,23,,,,
16,down,The Front Bottoms,Joanie,6,3,5,,,,
17,up,Radiohead,Creep,17,1,143,,,,
18,down,Green Day,When I Come Around,7,1,116,,,,
19,down,The Neighbourhood,Float,9,9,7,,,,
20,-,Fall Out Boy,Uma Thurman,-,3,26,,,,
21,down,The Neighbourhood,Sweater Weather,14,4,30,77,2021-01-10,63,2021-02-07
22,up,Third Eye Blind,Semi-Charmed Life,43,1,96,,,,
23,up,BoyWithUke,Toxic,98,16,4,,,,
24,-,Alanis Morissette,Hand In My Pocket,-,6,15,,,,
25,-,Red Hot Chili Peppers,Californication,-,5,37,,,,
26,up,Clay and Friends,Bouge ton thang,50,4,23,,,,
27,up,Lewis Capaldi,Someone You Loved,55,1,143,4,2019-10-06,4,2019-10-06
28,-,LIVE,Lightning Crashes,-,1,121,,,,
29,down,Vance Joy,Clarity,10,10,11,,,,
30,-,Radiohead,High and Dry,-,2,38,,,,
31,-,X Ambassadors,Renegades,-,8,80,,,,
32,up,R.E.M.,The One I Love,51,1,95,,,,
33,up,Portugal. The Man,Feel It Still,53,2,121,,,,
34,up,Foo Fighters,This Is a Call,88,15,7,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,1,31,,,,
36,up,Muse,Won’t Stand Down,37,33,6,,,,
37,down,Panic! At the Disco,High Hopes,26,2,126,,,,
38,down,Modest Mouse,Horn Intro,21,10,30,,,,
39,-,The Breeders,Cannonball,-,28,3,,,,
40,-,Imagine Dragons,Bad Liar,-,2,53,,,,
41,-,Nirvana,Come as You Are,-,1,38,,,,
42,down,Depeche Mode,Enjoy the Silence,15,1,74,,,,
43,-,"Jonathan Josue Monroy, Lestley Ronaldo Pierce & Matthew Todd Naylor",Love Runs Dry,-,43,1,,,,
44,up,Green Day,Basket Case,74,2,59,,,,
45,up,Foo Fighters,Everlong,80,1,86,,,,
46,-,Red Hot Chili Peppers,Otherside,-,4,65,,,,
47,-,Depeche Mode,Never Let Me Down Again,-,3,4,,,,
48,up,lovelytheband,Broken,48,6,106,,,,
49,down,Serena Ryder,Stompa,31,4,147,,,,
50,-,Puddle of Mudd,Blurry (Radio Edit),-,1,16,,,,
51,down,Billie Eilish,bad guy,34,1,151,5,2019-10-06,5,2019-10-06
52,-,Drake Rencher,Wholesome_lofi.Mp4 (feat. Bonus Points),-,52,1,,,,
53,-,Pearl Jam,Alive,-,3,94,,,,
54,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,11,,,,
55,down,Big Wreck,That Song,36,6,133,,,,
56,down,Nuclear Rabbit,Supermarket,40,9,20,,,,
57,up,Sublime,Santeria,67,5,63,,,,
58,-,Imagine Dragons,Thunder,-,4,111,,,,
59,up,Depeche Mode,Personal Jesus,63,2,16,,,,
60,down,Tegan and Sara,Closer,38,27,31,,,,
61,-,Tripping Daisy,I Got a Girl,-,2,51,,,,
62,-,Bif Naked,I Love Myself Today,-,49,9,,,,
63,-,Capital Cities,Safe and Sound,-,2,48,,,,
64,-,Edwin Raphael,Sights Like These,-,64,2,,,,
65,-,Collective Soul,December,-,4,17,,,,
66,down,Foo Fighters,Best of You,52,10,20,,,,
67,-,LIVE,All Over You,-,15,25,,,,
68,up,Red Hot Chili Peppers,Give It Away,90,2,29,,,,
69,down,Pearl Jam,Better Man,35,3,144,,,,
70,-,Bastille,Good Grief,-,10,16,,,,
71,-,Sufjan Stevens,"Let's Hear That String Part Again, Because I Don't Think They Heard It All the Way Out In Bushnell",-,49,5,,,,
72,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,111,,,,
73,-,Alice Guerlot-Kourouklis,Celestino,-,62,1,,,,
74,-,Smashing Pumpkins,Disarm,-,7,104,,,,
75,-,HOMESHAKE,Chowder,-,32,8,,,,
76,-,The Church,Under the Milky Way,-,14,7,,,,
77,down,Pearl Jam,Alive (2004 Remix),42,7,70,,,,
78,down,The Interrupters,In the Mirror,30,18,18,,,,
79,-,Yannick Clermont,Stand Up and Shout,-,79,1,,,,
80,down,Coldplay,Yellow,24,3,11,,,,
81,-,Doug & The Slugs,Making It Work,-,25,29,,,,
82,up,"Imagine Dragons, JID & League of Legends",Enemy,85,1,31,,,,
83,down,Coldplay,A Sky Full of Stars,77,10,62,,,,
84,down,Alice In Chains,Would?,59,6,29,,,,
85,down,The Lumineers,Ho Hey,70,13,24,,,,
86,up,Anyway Gang,Reckless Reckless,100,1,20,,,,
87,down,Finger Eleven,Paralyzer (Acoustic),20,19,47,,,,
88,-,The Strokes,Last Nite,-,17,20,,,,
89,-,Willie Spence,Diamonds (Cover),-,1,2,,,,
90,-,Coldplay X BTS,My Universe,-,1,39,,,,
91,-,Laura Jane Grace,SuperNatural Possession,-,91,1,,,,
92,-,Tones and I,Dance Monkey,-,2,106,6,2019-10-06,1,2019-11-10
93,-,Fastball,The Way,-,2,83,,,,
94,down,Metric,All Comes Crashing,62,32,17,,,,
95,-,Destroyer,Solace's Bride,-,70,1,,,,
96,down,LINKIN PARK,What I've Done,76,41,10,,,,
97,down,Phantogram,Fall In Love,71,23,2,,,,
98,-,Third Eye Blind,Semi-Charmed Life,-,2,31,,,,
99,down,Imagine Dragons,Whatever It Takes,44,9,84,,,,
100,down,イマジン・ドラゴンズ,Radioactive,61,34,28,,,,
