Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Sublime,What I Got (Reprise),5,1,14,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,24,3,2,,,,
4,-,LINKIN PARK,In the End,-,1,56,,,,
5,up,Imagine Dragons,Believer,60,2,43,,,,
6,-,Incubus,Drive,-,5,32,,,,
7,-,Young the Giant,My Body,-,7,11,,,,
8,-,Klô Pelgag,La maison jaune,-,8,1,,,,
9,down,The Smashing Pumpkins,1979,4,1,22,,,,
10,-,Foo Fighters,Everlong,-,1,53,,,,
11,up,The War on Drugs,I Don't Live Here Anymore,12,4,8,,,,
12,-,Smashing Pumpkins,"Tonight, Tonight",-,3,87,,,,
13,up,Billie Eilish,bad guy,32,1,106,5,2019-10-06,5,2019-10-06
14,-,Radiohead,High and Dry,-,2,23,,,,
15,up,blink-182,All the Small Things,42,4,5,,,,
16,down,Cold War Kids,What You Say,14,14,16,,,,
17,down,Stone Temple Pilots,Interstate Love Song,2,2,5,,,,
18,down,Green Day,When I Come Around,13,1,105,,,,
19,up,Edwyn Collins,A Girl Like You,26,1,32,,,,
20,up,Weezer,Buddy Holly,89,7,4,,,,
21,-,Alice In Chains,Would?,-,6,5,,,,
22,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),82,15,2,,,,
23,down,girl in red,.,6,2,6,,,,
24,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,5,,,,
25,-,Hoobastank,Crawling In the Dark,-,25,1,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,71,1,89,,,,
27,-,Pearl Jam,Alive,-,3,67,,,,
28,up,Curtis Waters,Stunnin' (feat. Harm Franklin),29,1,69,,,,
29,down,Inhaler,My Honest Face,19,8,5,,,,
30,up,Third Eye Blind,Semi-Charmed Life,39,2,5,,,,
31,up,Puddle of Mudd,Blurry,88,4,7,,,,
32,down,Imagine Dragons,Thunder,23,4,80,,,,
33,up,Serena Ryder,Stompa,58,4,106,,,,
34,-,AIK Trubaduren,Tacksägelsepsalm,-,34,1,,,,
35,-,Muse,Hysteria,-,12,25,,,,
36,up,Milky Chance,Colorado,38,9,10,,,,
37,-,Beirut,Gibraltar,-,14,4,,,,
38,-,Kopaz,Put the Past Behind You,-,38,1,,,,
39,down,Green Day,Good Riddance (Time of Your Life),31,2,50,,,,
40,down,Camouflage Nights,(It Could Be) Love,11,11,89,,,,
41,-,Pearl Jam,Jeremy,-,3,79,,,,
42,-,Alanis Morissette,Ironic,-,2,24,,,,
43,-,Metric,Cascades (Dirt Road Version),-,43,1,,,,
44,down,BANNERS,Someone To You,25,1,50,,,,
45,down,Paramore,Misery Business (Single Version),22,8,10,,,,
46,-,The Killers,Somebody Told Me,-,3,39,,,,
47,down,Daisy the Great & AJR,Record Player,10,5,5,,,,
48,-,The Cranberries,Zombie,-,27,3,,,,
49,down,R.E.M.,The One I Love,35,1,53,,,,
50,down,Doug & The Slugs,Making It Work,41,25,2,,,,
51,down,Lewis Capaldi,Someone You Loved,37,1,106,4,2019-10-06,4,2019-10-06
52,-,Faith No More,Epic,-,17,40,,,,
53,-,The Strokes,Last Nite,-,17,10,,,,
54,up,The Strumbellas,Spirits,83,17,33,,,,
55,-,Pearl Jam,Even Flow,-,2,97,,,,
56,up,Green Day,Basket Case,76,2,25,,,,
57,down,Serena Ryder,What I Wouldn't Do,48,4,106,,,,
58,down,Third Eye Blind,Semi-Charmed Life,45,1,59,,,,
59,down,Green Day,When I Come Around,15,1,71,,,,
60,up,Mother Mother,Sick of The Silence,75,44,12,,,,
61,-,Pearl Jam,Daughter,-,9,88,,,,
62,-,The Presidents of the United States of America,Lump,-,35,6,,,,
63,-,Jack White,Taking Me Back (Gently),-,2,1,,,,
64,-,X+O,Good Time,-,64,1,,,,
65,-,AWOLNATION,Sail,-,6,26,,,,
66,-,Aysanabee,Howling (Remastered 2021),-,66,1,,,,
67,-,Theory of a Deadman,Santa Monica,-,16,38,,,,
68,up,twenty one pilots,Stressed Out,68,14,64,,,,
69,-,Cage the Elephant,Ain't No Rest for the Wicked,-,14,5,,,,
70,-,Muse,Knights of Cydonia,-,54,2,,,,
71,-,Pearl Jam,Better Man,-,3,101,,,,
72,-,Clay and Friends,Que Onda,-,72,1,,,,
73,-,SHAED,Trampoline,-,4,64,55,2019-10-06,51,2019-11-10
74,-,Capital Cities,Safe and Sound,-,2,41,,,,
75,-,Coldplay,A Sky Full of Stars,-,10,51,,,,
76,up,The Lumineers,BRIGHTSIDE,96,19,2,,,,
77,down,Foo Fighters,My Hero,16,10,4,,,,
78,-,AJR,Bang!,-,2,62,,,,
79,up,The Beaches,Blow Up,94,4,22,,,,
80,down,LIVE,Lightning Crashes,34,1,94,,,,
81,down,Fastball,The Way,47,2,54,,,,
82,-,Laser,Leaving It Too Late,-,82,1,,,,
83,-,Red Hot Chili Peppers,Dani California,-,2,8,,,,
84,-,Tash Sultana,Notion,-,84,1,,,,
85,down,Lorde,Royals,44,7,94,,,,
86,-,Finger Eleven,Paralyzer (Acoustic),-,19,18,,,,
87,down,Smashing Pumpkins,1979,66,3,98,,,,
88,down,Nine Inch Nails,Closer,57,11,18,,,,
89,up,The Black Keys,Gold On the Ceiling,98,28,2,,,,
90,-,Green Day,Longview,-,33,3,,,,
91,down,Red Hot Chili Peppers,Give It Away,46,2,6,,,,
92,-,Foster the People,Pumped Up Kicks,-,17,30,,,,
93,-,Sublime,Santeria,-,5,43,,,,
94,-,LINKIN PARK,Breaking the Habit,-,41,1,,,,
95,-,Alex Little and The Suspicious Minds,Waiting to Get Paid,-,95,1,,,,
96,down,Depeche Mode,Enjoy the Silence,59,1,39,,,,
97,down,Scars On 45,Heaven Is a Place on Earth,79,9,14,,,,
98,down,Alanis Morissette,Thank You,81,41,11,,,,
99,-,Alice In Chains,Man In the Box,-,2,89,,,,
100,-,The Sadies,Choosing To Fly,-,30,5,,,,
