Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,1,1,23,,,,
2,up,Green Day,The American Dream Is Killing Me,2,2,12,,,,
3,up,Valse Fréquence,Rouge,4,1,70,,,,
4,up,Clay and Friends,Bouge ton thang,18,4,84,,,,
5,-,Red Hot Chili Peppers,Californication,-,5,62,,,,
6,down,TALK,A Little Bit Happy,5,1,20,,,,
7,up,Sum 41,Landmines,11,2,8,,,,
8,down,girl in red,.,6,2,105,,,,
9,up,Edwyn Collins,A Girl Like You,32,1,108,,,,
10,down,Nirvana,Smells Like Teen Spirit,7,1,94,,,,
11,up,Nirvana,Come as You Are,13,1,103,,,,
12,down,The Neighbourhood,Sweater Weather,8,4,98,77,2021-01-10,63,2021-02-07
13,up,Fastball,The Way,15,2,131,,,,
14,up,Conor Oberst,Cape Canaveral,26,14,12,,,,
15,down,Radiohead,Creep,12,1,210,,,,
16,down,Modest Mouse,Horn Intro,14,10,96,,,,
17,up,Nirvana,In Bloom (Nevermind Version),43,6,62,,,,
18,-,LINKIN PARK,In the End,-,9,29,,,,
19,up,Green Day,When I Come Around,29,1,184,,,,
20,up,Jonathan Roy,Taking On The Rest of The World,81,20,2,,,,
21,up,Imagine Dragons,Waves,27,2,31,,,,
22,-,BTMX,Single,-,22,10,,,,
23,up,Ducks Ltd.,Hollowed Out,98,23,2,,,,
24,up,Serena Ryder,Stompa,31,4,213,,,,
25,up,Theory of a Deadman,Santa Monica,40,16,115,,,,
26,up,Bye Parula,Still Got The Spirit,72,26,13,,,,
27,up,Big Wreck,That Song,61,6,189,,,,
28,-,Green Day,Wake Me Up When September Ends,-,4,49,,,,
29,up,X Ambassadors,Renegades,54,8,124,,,,
30,-,The Strumbellas,Hold Me,-,30,5,,,,
31,up,Noah Kahan,Dial Drunk,39,13,14,,,,
32,up,Hozier,Talk,36,23,9,,,,
33,up,Third Eye Blind,Semi-Charmed Life,74,1,157,,,,
34,up,The Smashing Pumpkins,1979,46,1,122,,,,
35,-,Weezer,Back To the Shack,-,1,44,,,,
36,-,Foster the People,Pumped Up Kicks,-,17,62,,,,
37,-,TALK,Wasteland,-,13,5,,,,
38,down,R.E.M.,The One I Love,3,1,157,,,,
39,down,LIVE,Lightning Crashes,24,1,185,,,,
40,down,Doug & The Slugs,Making It Work,37,25,69,,,,
41,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,59,,,,
42,down,Nirvana,Lithium,23,9,61,,,,
43,-,Noah Kahan,Stick Season,-,1,1,,,,
44,-,Red Hot Chili Peppers,Dani California,-,2,22,,,,
45,-,Radiohead,High and Dry,-,2,74,,,,
46,-,Oasis,Don't Look Back In Anger,-,11,9,,,,
47,-,Sam Roberts Band,Afterlife,-,47,2,,,,
48,-,Destroyer,It Takes a Thief,-,48,1,,,,
49,-,Depeche Mode,Never Let Me Down Again,-,3,30,,,,
50,-,Panic! At the Disco,High Hopes,-,2,143,,,,
51,-,Foo Fighters,Everlong,-,1,125,,,,
52,down,Pearl Jam,Alive,19,3,134,,,,
53,down,Econoline Crush,All That You Are (x3),25,9,100,,,,
54,down,Alanis Morissette,You Oughta Know (2015 Remastered),34,7,16,,,,
55,-,Radiohead,Karma Police,-,2,40,,,,
56,up,Mother Mother,The Matrix,86,30,4,,,,
57,-,Depeche Mode,People Are People,-,1,29,,,,
58,-,Evanescence,Bring Me To Life,-,58,1,,,,
59,-,Default,Count on Me,-,40,7,,,,
60,-,Pearl Jam,Black,-,31,29,,,,
61,-,Monophonics,Promises,-,30,9,,,,
62,-,Hidden Citizens,Ride of the Valkyries (Epic Trailer Version),-,15,14,,,,
63,up,Green Day,Basket Case,94,2,106,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,47,1,191,,,,
65,-,Moist,Resurrection,-,9,41,,,,
66,down,Alanis Morissette,Head Over Feet (2015 Remastered),45,2,16,,,,
67,up,Linkin Park & Jay-Z,Numb / Encore,84,45,21,,,,
68,-,Serena Ryder,What I Wouldn't Do,-,4,157,,,,
69,up,The Black Keys,Gold On the Ceiling,96,28,43,,,,
70,down,Smashing Pumpkins,1979,9,3,197,,,,
71,up,The Black Keys,Howlin' for You,82,7,54,,,,
72,up,Pearl Jam,Better Man,93,3,201,,,,
73,-,Pat Benatar,Hit Me With Your Best Shot,-,64,1,,,,
74,-,Stone Temple Pilots,Plush,-,2,63,,,,
75,-,Muse,Starlight,-,54,6,,,,
76,-,The Cardigans,Lovefool,-,10,40,,,,
77,up,AWOLNATION,Sail,95,6,44,,,,
78,-,Nine Inch Nails,Closer,-,11,49,,,,
79,down,The Lumineers,Ho Hey,77,13,63,,,,
80,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),38,1,35,,,,
81,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),59,23,57,,,,
82,up,Tegan and Sara,Closer,100,27,62,,,,
83,-,Red Hot Chili Peppers,Snow (Hey Oh),-,71,6,,,,
84,-,The Cult,She Sells Sanctuary,-,1,45,,,,
85,-,Nirvana,About a Girl,-,3,14,,,,
86,-,qiyuapik,alianairaalunga,-,86,1,,,,
87,down,Capital Cities,Safe and Sound,83,2,75,,,,
88,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,155,,,,
89,down,Bif Naked,I Love Myself Today,49,49,33,,,,
90,down,Red Hot Chili Peppers,Can't Stop,53,12,60,,,,
91,-,Boy Golden,Mountain Road,-,91,1,,,,
92,-,Thornley,So Far So Good,-,27,26,,,,
93,-,The Beaches,T-Shirt,-,15,68,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,3,45,,,,
95,-,Anik Jean,"Mon chéri, Pt. 2",-,84,2,,,,
96,down,Alanis Morissette,Hand In My Pocket,67,6,46,,,,
97,-,Lewis Capaldi,Someone You Loved,-,1,169,4,2019-10-06,4,2019-10-06
98,-,American Authors,We Happy,-,7,30,,,,
99,down,Alanis Morissette,Ironic (2015 Remastered),22,3,14,,,,
100,-,Green Day,Good Riddance (Time of Your Life),-,2,141,,,,
