Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,12,,,,
2,up,Green Day,Jesus of Suburbia (Album Version),3,2,9,,,,
3,up,Imagine Dragons,Believer,12,2,46,,,,
4,down,Foo Fighters,Everlong,1,1,57,,,,
5,-,Stone Temple Pilots,Vasoline,-,5,2,,,,
6,up,Sublime,What I Got (Reprise),9,1,18,,,,
7,-,Sublime,Santeria,-,5,45,,,,
8,up,The Smashing Pumpkins,1979,31,1,26,,,,
9,up,Billie Eilish,bad guy,16,1,110,5,2019-10-06,5,2019-10-06
10,up,The War on Drugs,I Don't Live Here Anymore,19,4,12,,,,
11,-,Anberlin,Feel Good Drag,-,7,11,,,,
12,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,12,1,,,,
13,down,Foo Fighters,Monkey Wrench,8,2,94,,,,
14,up,BRKN LOVE,Dead Weight,25,8,3,,,,
15,up,The Killers,Somebody Told Me,95,3,43,,,,
16,up,Nirvana,Smells Like Teen Spirit,30,1,3,,,,
17,-,Arkells,Years In The Making,-,5,43,,,,
18,-,The Octopus Project,I Saw the Bright Shinies,-,18,13,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,39,1,93,,,,
20,-,The New Pornographers,The Slow Descent Into Alcoholism,-,20,2,,,,
21,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,21,2,,,,
22,up,Cold War Kids,What You Say,29,14,20,,,,
23,-,Temple of the Dog,Hunger Strike,-,9,15,,,,
24,down,Milky Chance,Colorado,14,9,14,,,,
25,-,The New Pornographers,Mass Romantic,-,25,1,,,,
26,-,Foo Fighters,Best of You,-,10,5,,,,
27,up,BANNERS,Someone To You,54,1,54,,,,
28,down,Fastball,The Way,11,2,56,,,,
29,-,U.S. Girls,4 American Dollars,-,11,15,,,,
30,-,Doug & The Slugs,Making It Work,-,25,5,,,,
31,up,Camouflage Nights,(It Could Be) Love,33,11,93,,,,
32,up,Jack White,Taking Me Back,52,2,4,,,,
33,down,Green Day,Good Riddance (Time of Your Life),26,2,54,,,,
34,-,Theory of a Deadman,Santa Monica,-,16,40,,,,
35,down,Nirvana,Come as You Are,21,1,6,,,,
36,-,The New Pornographers,Letter from an Occupant,-,36,1,,,,
37,-,Nirvana,In Bloom (Nevermind Version),-,6,2,,,,
38,down,Green Day,When I Come Around,20,1,75,,,,
39,down,Curtis Waters,Stunnin' (feat. Harm Franklin),32,1,73,,,,
40,-,The xx,Dangerous,-,40,2,,,,
41,-,The New Pornographers,The Body Says No,-,41,1,,,,
42,up,Smashing Pumpkins,1979,70,3,100,,,,
43,-,Muse,Starlight,-,5,38,,,,
44,-,The Lumineers,Ho Hey,-,13,8,,,,
45,up,The Lumineers,BRIGHTSIDE,58,19,4,,,,
46,up,Mother Mother,Sick of The Silence,94,44,16,,,,
47,-,Cosmonot,Hurt,-,3,7,,,,
48,-,Serena Ryder,Stompa,-,4,109,,,,
49,-,Nirvana,Heart-Shaped Box,-,20,1,,,,
50,-,Finger Eleven,Paralyzer (Acoustic),-,19,21,,,,
51,-,Blind Melon,No Rain,-,51,1,,,,
52,-,Third Eye Blind,Semi-Charmed Life,-,2,8,,,,
53,up,Red Hot Chili Peppers,Otherside,79,4,40,,,,
54,-,Der Blaue Reiter,1st of May,-,54,1,,,,
55,-,Imagine Dragons,Whatever It Takes,-,9,47,,,,
56,-,Alice In Chains,Man In the Box,-,2,90,,,,
57,down,Radiohead,Creep,7,1,102,,,,
58,-,twenty one pilots,Stressed Out,-,14,65,,,,
59,down,Daisy the Great & AJR,Record Player,42,5,9,,,,
60,-,Big Wreck,That Song,-,6,98,,,,
61,down,Panic! At the Disco,High Hopes,48,2,107,,,,
62,-,Emilie & Ogden,What Happened,-,62,5,,,,
63,down,Green Day,Basket Case,50,2,28,,,,
64,down,Stone Temple Pilots,Interstate Love Song,13,2,9,,,,
65,down,Paramore,Misery Business (Single Version),34,8,13,,,,
66,down,twenty one pilots,Heathens,55,7,14,,,,
67,down,Pearl Jam,Jeremy,10,3,81,,,,
68,down,Stone Temple Pilots,Plush,27,2,7,,,,
69,-,Alice In Chains,Would?,-,6,6,,,,
70,up,Third Eye Blind,Semi-Charmed Life,91,1,62,,,,
71,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,2,26,,,,
72,-,The Strumbellas,Spirits,-,17,34,,,,
73,-,The Black Keys,Shine A Little Light,-,1,76,,,,
74,-,Blur,Song 2,-,2,15,,,,
75,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,23,3,6,,,,
76,-,Pearl Jam,Even Flow,-,2,99,,,,
77,up,The Marías,Hush,81,75,3,,,,
78,-,Tegan and Sara,Closer,-,27,7,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore,-,45,5,,,,
80,-,Staind,It's Been Awhile,-,8,4,,,,
81,-,Puddle of Mudd,Blurry,-,4,9,,,,
82,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,7,,,,
83,down,Weezer,Buddy Holly,43,7,8,,,,
84,-,Begonia,Heaven,-,84,1,,,,
85,-,R.E.M.,The One I Love,-,1,56,,,,
86,down,Fall Out Boy,Uma Thurman,53,3,10,,,,
87,down,Pearl Jam,Better Man,67,3,105,,,,
88,-,Jonathan Clay,Heart on Fire,-,51,1,,,,
89,-,AWOLNATION,Sail,-,6,28,,,,
90,-,Fleet Foxes,White Winter Hymnal,-,90,2,,,,
91,-,Mick Harvey,Out of Time Man,-,91,1,,,,
92,down,Edwyn Collins,A Girl Like You,17,1,36,,,,
93,down,Green Day,Wake Me Up When September Ends,90,4,5,,,,
94,-,Red Hot Chili Peppers,Dani California,-,2,9,,,,
95,-,Lewis Capaldi,Before You Go,-,1,95,45,2019-11-24,10,2020-08-30
96,-,Rich Aucoin,The Fear,-,72,10,,,,
97,down,LINKIN PARK,In the End,75,1,59,,,,
98,-,SUM 41,In Too Deep,-,73,1,,,,
99,-,Boy Golden,KD And Lunch Meat,-,84,1,,,,
100,-,Red Hot Chili Peppers,Californication,-,5,9,,,,
