Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,1,1,18,,,,
2,up,Valse Fréquence,Rouge,5,1,66,,,,
3,down,Green Day,The American Dream Is Killing Me,2,2,7,,,,
4,up,TALK,A Little Bit Happy,11,1,15,,,,
5,up,Green Day,When I Come Around,44,1,179,,,,
6,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),76,1,32,,,,
7,-,Depeche Mode,Enjoy the Silence,-,1,120,,,,
8,up,Sum 41,Landmines,10,2,3,,,,
9,up,Nirvana,Come as You Are,18,1,98,,,,
10,up,girl in red,.,13,2,100,,,,
11,up,Alanis Morissette,Head Over Feet (2015 Remastered),52,2,12,,,,
12,up,Incubus,Drive,62,5,96,,,,
13,up,Radiohead,Creep,24,1,205,,,,
14,up,LIVE,Lightning Crashes,33,1,180,,,,
15,up,Nirvana,Lithium,53,9,56,,,,
16,up,The Neighbourhood,Sweater Weather,17,4,93,77,2021-01-10,63,2021-02-07
17,down,Nirvana,Smells Like Teen Spirit,7,1,89,,,,
18,up,R.E.M.,The One I Love,45,1,154,,,,
19,up,Clay and Friends,Bouge ton thang,48,4,80,,,,
20,up,Aysanabee,Somebody Else,27,2,22,,,,
21,up,Fastball,The Way,55,2,126,,,,
22,up,Modest Mouse,Horn Intro,28,10,91,,,,
23,up,Pearl Jam,Alive (2004 Remix),26,7,106,,,,
24,up,Pearl Jam,Alive,30,3,130,,,,
25,-,Smashing Pumpkins,Today,-,5,89,,,,
26,-,Three Days Grace,Just Like You,-,20,29,,,,
27,down,Imagine Dragons,Waves,9,2,27,,,,
28,down,Jack White,Freedom At 21,6,2,14,,,,
29,-,Jimmy Eat World,Last Christmas,-,3,8,,,,
30,down,Noah Kahan,Dial Drunk,16,13,9,,,,
31,up,Foo Fighters,My Hero,35,10,66,,,,
32,up,Red Hot Chili Peppers,Scar Tissue,75,3,42,,,,
33,down,Nirvana,In Bloom (Nevermind Version),31,6,57,,,,
34,up,BTMX,Single,43,22,9,,,,
35,-,Pearl Jam,Last Kiss,-,4,125,,,,
36,down,Red Hot Chili Peppers,Dani California,3,3,127,,,,
37,up,Theory of a Deadman,Santa Monica,37,16,110,,,,
38,up,Hozier,Talk,42,23,4,,,,
39,up,Econoline Crush,All That You Are (x3),90,9,95,,,,
40,down,Alanis Morissette,Ironic (2015 Remastered),23,3,9,,,,
41,up,Red Hot Chili Peppers,Can't Stop,59,12,56,,,,
42,-,The Pogues,Sally MacLennane,-,42,1,,,,
43,-,Stone Temple Pilots,Plush,-,2,60,,,,
44,-,Lucero,Go Easy,-,13,1,,,,
45,up,Neil Luck,Audiovideo,57,27,8,,,,
46,up,American Authors,We Happy,74,7,29,,,,
47,-,Oliver Forest,À fleur de peau,-,33,12,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,15,1,186,,,,
49,down,Third Eye Blind,Semi-Charmed Life,32,1,153,,,,
50,-,Sophia Bel,You're Not Real You're Just a Ghost,-,50,1,,,,
51,-,Indian City,Star People (feat. Jim Cuddy),-,51,1,,,,
52,-,Edwyn Collins,A Girl Like You,-,1,104,,,,
53,up,Hidden Citizens,Ride of the Valkyries (Epic Trailer Version),99,15,12,,,,
54,-,Social Distortion,Ring of Fire,-,54,2,,,,
55,down,The Smashing Pumpkins,1979,25,1,117,,,,
56,-,Semisonic,Closing Time,-,13,6,,,,
57,-,Alice In Chains,Would?,-,6,38,,,,
58,-,Red Hot Chili Peppers,Californication,-,5,60,,,,
59,-,Foo Fighters,Everlong,-,1,122,,,,
60,-,The Strumbellas,Spirits,-,17,90,,,,
61,up,The Black Keys,Gold On the Ceiling,65,28,41,,,,
62,down,Smashing Pumpkins,1979,20,3,193,,,,
63,-,Doug & The Slugs,Making It Work,-,25,65,,,,
64,-,Avalanch,Where the Streets Have No Name,-,64,1,,,,
65,-,The Beaches,T-Shirt,-,15,65,,,,
66,-,Green Day,Good Riddance (Time of Your Life),-,2,140,,,,
67,down,Big Wreck,That Song,41,6,184,,,,
68,-,Faith No More,Epic,-,17,77,,,,
69,-,Coldplay,Christmas Lights,-,1,11,,,,
70,-,LIVE,Lightning Crashes (Acoustic Version),-,13,8,,,,
71,-,Jonah Yano,Portrait of a Dog,-,71,2,,,,
72,-,City and Colour,Wasted Love,-,21,22,,,,
73,-,SUM 41,In Too Deep,-,73,2,,,,
74,down,Dan Mangan,Say When,67,47,9,,,,
75,down,Moist,Resurrection,46,9,37,,,,
76,-,Ivanen,Chiquitos,-,30,5,,,,
77,up,Lewis Capaldi,Someone You Loved,95,1,167,4,2019-10-06,4,2019-10-06
78,-,Mumford & Sons,I Will Wait,-,62,13,,,,
79,-,Radiohead,Karma Police,-,2,38,,,,
80,-,Tegan and Sara,Closer,-,27,60,,,,
81,up,Pearl Jam,Better Man,82,3,198,,,,
82,-,Nirvana,All Apologies,-,16,72,,,,
83,up,Alanis Morissette,Hand In My Pocket,91,6,44,,,,
84,-,Nine Inch Nails,Closer,-,11,47,,,,
85,down,Foster the People,Pumped Up Kicks,38,17,60,,,,
86,-,X Ambassadors,Renegades,-,8,122,,,,
87,-,Talking Heads,Burning Down the House,-,2,35,,,,
88,-,The Cult,She Sells Sanctuary,-,1,42,,,,
89,-,Third Eye Blind,Semi-Charmed Life,-,2,59,,,,
90,-,Arctic Monkeys,Do I Wanna Know?,-,2,28,,,,
91,down,Arkells,Skin,68,4,19,,,,
92,-,Catherine Vincent,Le débat de la semaine,-,72,12,,,,
93,-,Bif Naked,I Love Myself Today,-,49,28,,,,
94,-,Capital Cities,Safe and Sound,-,2,72,,,,
95,-,The Smashing Pumpkins,"Tonight, Tonight",-,7,17,,,,
96,-,Collective Soul,December,-,4,31,,,,
97,-,The Black Keys,Howlin' for You,-,8,40,,,,
98,up,Smashing Pumpkins,Disarm,100,7,135,,,,
99,-,Billy Bragg,The Space Race Is Over,-,99,1,,,,
100,down,Shoppers,Ii,96,96,2,,,,
