Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nirvana,Smells Like Teen Spirit,-,1,35,,,,
2,-,Smash Mouth,Can't Get Enough of You Baby,-,2,8,,,,
3,up,Red Hot Chili Peppers,Under the Bridge,17,1,139,,,,
4,down,Valse Fréquence,Rouge,2,1,11,,,,
5,-,Pearl Jam,Last Kiss,-,4,108,,,,
6,up,Willie Spence,Diamonds (Cover),7,1,8,,,,
7,-,Julien Vonarb,All Good,-,7,1,,,,
8,up,Green Day,Good Riddance (Time of Your Life),18,2,102,,,,
9,down,girl in red,.,8,2,47,,,,
10,up,R.E.M.,The One I Love,54,1,102,,,,
11,up,Vance Joy,Clarity,15,10,18,,,,
12,-,Oasis,Wonderwall,-,3,4,,,,
13,down,The Black Keys,It Ain't Over,6,2,14,,,,
14,up,lovelytheband,Broken,36,6,111,,,,
15,up,Edwyn Collins,A Girl Like You,44,1,66,,,,
16,-,The Front Bottoms,Joanie,-,3,10,,,,
17,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,1,36,,,,
18,-,Tripping Daisy,I Got a Girl,-,2,53,,,,
19,up,Pearl Jam,Alive (2004 Remix),29,7,77,,,,
20,up,The Neighbourhood,Sweater Weather,20,4,37,77,2021-01-10,63,2021-02-07
21,down,The Killers,Somebody Told Me,5,3,89,,,,
22,-,Red Hot Chili Peppers,Otherside,-,4,67,,,,
23,down,The Interrupters,Raised by Wolves,10,6,5,,,,
24,-,Aysanabee,We Were Here,-,24,1,,,,
25,up,Green Day,When I Come Around,26,1,123,,,,
26,up,Stone Temple Pilots,Plush,90,2,30,,,,
27,down,X Ambassadors,Renegades,23,8,85,,,,
28,up,Modest Mouse,Horn Intro,37,10,37,,,,
29,down,Weezer,Back To the Shack,16,1,23,,,,
30,up,Radiohead,Creep,70,1,150,,,,
31,-,Welshly Arms,Legendary,-,10,7,,,,
32,down,BoyWithUke,Toxic,30,16,11,,,,
33,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,3,,,,
34,down,Depeche Mode,Enjoy the Silence,3,1,81,,,,
35,up,Harlin James & Paul Lewis,Ready to Fly,38,19,2,,,,
36,down,Lewis Capaldi,Someone You Loved,13,1,150,4,2019-10-06,4,2019-10-06
37,up,Pearl Jam,Better Man,64,3,151,,,,
38,-,Red Hot Chili Peppers,By the Way,-,38,13,,,,
39,-,AIK Trubaduren,Tacksägelsepsalm,-,34,2,,,,
40,-,Foo Fighters,Best of You,-,10,23,,,,
41,up,Big Wreck,That Song,47,6,140,,,,
42,up,Third Eye Blind,Semi-Charmed Life,63,1,103,,,,
43,down,Serena Ryder,Stompa,32,4,153,,,,
44,up,Portugal. The Man,Feel It Still,77,2,127,,,,
45,up,The Strumbellas,Spirits,79,17,71,,,,
46,-,Coldplay X BTS,My Universe,-,1,40,,,,
47,-,Imagine Dragons,It's Ok,-,21,1,,,,
48,-,Alanis Morissette,Hand In My Pocket,-,6,18,,,,
49,up,Phantogram,Fall In Love,52,23,9,,,,
50,-,Alex Cameron,Candy May,-,29,3,,,,
51,down,Smashing Pumpkins,1979,27,3,140,,,,
52,up,Foo Fighters,My Hero,75,10,24,,,,
53,-,Johan Klereby & Benjamin Fitzgerald,Sparked,-,53,1,,,,
54,-,Green Day,Basket Case,-,2,64,,,,
55,-,Finger Eleven,Paralyzer (Acoustic),-,19,53,,,,
56,up,Incubus,Drive,89,5,48,,,,
57,down,Foo Fighters,Everlong,40,1,93,,,,
58,-,Aysanabee,Nomads,-,13,2,,,,
59,up,Pearl Jam,Even Flow,66,2,134,,,,
60,-,The Black Keys,Gold On the Ceiling,-,28,18,,,,
61,-,Capital Cities,Safe and Sound,-,2,52,,,,
62,up,Anyway Gang,Reckless Reckless,86,1,24,,,,
63,down,イマジン・ドラゴンズ,Radioactive,50,34,32,,,,
64,down,Camouflage Nights,(It Could Be) Love,42,11,117,,,,
65,-,Tegan and Sara,Yellow,-,48,1,,,,
66,down,Broken Bells,Shelter,55,9,9,,,,
67,-,Heaven For Real,Slow Clap,-,67,1,,,,
68,-,Lavender Country,Come Out Singing,-,46,2,,,,
69,-,Panic! At the Disco,High Hopes,-,2,130,,,,
70,-,Sault,Strong,-,70,2,,,,
71,down,Fastball,The Way,35,2,86,,,,
72,up,Lorde,Royals,97,7,106,,,,
73,-,Gorillaz,Cracker Island (feat. Thundercat),-,55,3,,,,
74,-,"Edward James, Calico Jack & Robert Agg",Long Fall Out,-,70,1,,,,
75,-,Imagine Dragons,Believer (Kaskade Remix),-,12,81,,,,
76,-,Fall Out Boy,Uma Thurman,-,3,28,,,,
77,down,Depeche Mode,Personal Jesus,19,2,21,,,,
78,-,Alex Thomas,Synth Stories,-,78,1,,,,
79,-,Cage the Elephant,Social Cues,-,20,20,,,,
80,-,Smashing Pumpkins,Disarm,-,7,108,,,,
81,-,Beach Weather,"Sex, Drugs, Etc.",-,31,1,,,,
82,-,Nine Inch Nails,Closer,-,11,33,,,,
83,down,Pearl Jam,Alive,25,3,100,,,,
84,down,The Lumineers,Ho Hey,24,13,30,,,,
85,down,Julien Vonarb,New Start,1,1,8,,,,
86,-,Smashing Pumpkins,Today,-,5,75,,,,
87,-,LINKIN PARK,In the End,-,1,70,,,,
88,-,Green Day,Stuart and the Ave.,-,56,3,,,,
89,down,Imagine Dragons,Thunder,83,4,117,,,,
90,-,Ging,Miracles,-,23,1,,,,
91,-,Muse,Will Of The People,-,41,4,,,,
92,down,Green Day,Wake Me Up When September Ends,4,4,30,,,,
93,-,Temple of the Dog,Hunger Strike,-,9,27,,,,
94,down,Coldplay,Yellow,9,3,16,,,,
95,-,Digawolf,Eneetii,-,95,1,,,,
96,-,Nirvana,Heart-Shaped Box,-,20,6,,,,
97,-,Death Cab for Cutie,Here to Forever,-,52,2,,,,
98,-,Bill Callahan,Free's,-,98,1,,,,
99,-,Catherine Vincent,Le débat de la semaine,-,72,2,,,,
100,down,Clay and Friends,Bouge ton thang,33,4,28,,,,
