Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Third Eye Blind,Semi-Charmed Life,31,1,114,,,,
2,up,Red Hot Chili Peppers,Under the Bridge,3,1,151,,,,
3,up,Valse Fréquence,Rouge,4,1,22,,,,
4,up,Green Day,Good Riddance (Time of Your Life),9,2,114,,,,
5,up,R.E.M.,The One I Love,5,1,114,,,,
6,up,LIVE,Lightning Crashes,70,1,136,,,,
7,up,The Front Bottoms,Joanie,7,3,18,,,,
8,up,Marcus King,It's Too Late,15,5,9,,,,
9,-,The Smashing Pumpkins,1979,-,1,75,,,,
10,up,girl in red,.,14,2,58,,,,
11,-,City and Colour,Underground,-,3,1,,,,
12,-,Radiohead,Creep,-,1,161,,,,
13,down,Green Day,When I Come Around,2,1,135,,,,
14,-,Smashing Pumpkins,"Tonight, Tonight",-,3,119,,,,
15,down,The Neighbourhood,Sweater Weather,13,4,49,77,2021-01-10,63,2021-02-07
16,up,The Black Keys,It Ain't Over,18,2,26,,,,
17,-,Pearl Jam,Even Flow,-,2,143,,,,
18,up,Aysanabee,Nomads,20,13,9,,,,
19,-,Depeche Mode,Personal Jesus,-,2,26,,,,
20,down,Inhaler,These Are The Days,19,2,12,,,,
21,up,Sloan,Scratch the Surface,37,21,6,,,,
22,down,Nirvana,Smells Like Teen Spirit,17,1,45,,,,
23,up,Pearl Jam,Alive,77,3,107,,,,
24,-,Mike O'Neill,Tidy Up,-,24,1,,,,
25,up,Imagine Dragons,Symphony,49,11,4,,,,
26,-,Radiohead,High and Dry,-,2,49,,,,
27,-,LIVE,Lightning Crashes (Acoustic Version),-,13,7,,,,
28,down,Modest Mouse,Horn Intro,24,10,49,,,,
29,up,The Killers,Somebody Told Me,56,3,100,,,,
30,-,Fall Out Boy,Uma Thurman,-,3,29,,,,
31,up,Incubus,Drive,55,5,55,,,,
32,-,Rage Against the Machine,Killing In the Name,-,5,36,,,,
33,-,The 1975,Girls,-,33,1,,,,
34,-,Billie Eilish,bad guy,-,1,164,5,2019-10-06,5,2019-10-06
35,down,Edwyn Collins,A Girl Like You,8,1,74,,,,
36,down,Serena Ryder,Stompa,29,4,165,,,,
37,-,Dom Gouin,Champ Gauche,-,17,1,,,,
38,-,The 1975,I'm In Love With You,-,30,2,,,,
39,down,Yeah Yeah Yeahs,Burning,30,17,6,,,,
40,up,イマジン・ドラゴンズ,Radioactive,53,34,37,,,,
41,-,White Reaper,Pages,-,5,1,,,,
42,-,Alice In Chains,Man In the Box,-,2,105,,,,
43,down,Air France,Beach Party,32,4,6,,,,
44,down,Tegan and Sara,Closer,41,27,40,,,,
45,down,The Interrupters,Raised by Wolves,35,6,17,,,,
46,-,Vance Joy,Clarity,-,10,22,,,,
47,-,Depeche Mode,Never Let Me Down Again,-,3,11,,,,
48,-,Tegan and Sara,Yellow,-,48,2,,,,
49,up,Nirvana,All Apologies,79,16,47,,,,
50,-,The Killers,Somebody Told Me,-,8,78,,,,
51,down,Pearl Jam,Alive (2004 Remix),42,7,84,,,,
52,up,Imagine Dragons,Thunder,83,4,123,,,,
53,down,Alanis Morissette,Hand In My Pocket,28,6,21,,,,
54,down,Smashing Pumpkins,1979,10,3,151,,,,
55,up,Red Hot Chili Peppers,Scar Tissue,81,3,19,,,,
56,up,Red Hot Chili Peppers,Dani California,98,3,85,,,,
57,down,Clay and Friends,Bouge ton thang,52,4,37,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,66,13,14,,,,
59,up,Panic! At the Disco,High Hopes,61,2,137,,,,
60,-,The Mowgli's,I'm Good,-,60,2,,,,
61,-,Stone Temple Pilots,Interstate Love Song,-,2,39,,,,
62,-,Die Engineers,Badly Damaged,-,62,1,,,,
63,down,Curtis Waters,Stunnin' (feat. Harm Franklin),57,1,123,,,,
64,-,Coldplay,Yellow,-,3,21,,,,
65,down,Big Wreck,That Song,38,6,152,,,,
66,-,AWOLNATION,Sail,-,6,37,,,,
67,-,Lorde,Royals,-,7,115,,,,
68,down,The Blue Stones,Don't Miss,63,56,9,,,,
69,down,X Ambassadors,Renegades,22,8,95,,,,
70,-,Fall Out Boy,Love From The Other Side (Edit),-,53,1,,,,
71,up,Foo Fighters,My Hero,73,10,31,,,,
72,-,Everclear,Santa Monica,-,23,11,,,,
73,down,Depeche Mode,Enjoy the Silence,11,1,93,,,,
74,-,Red Hot Chili Peppers,Otherside,-,7,21,,,,
75,-,Red Hot Chili Peppers,Give It Away,-,6,3,,,,
76,up,GIVERS,Words,88,76,2,,,,
77,-,Bif Naked,I Love Myself Today,-,49,14,,,,
78,up,twenty one pilots,Stressed Out,84,14,72,,,,
79,-,Zoon,A Language Disappears (Single Edit),-,79,1,,,,
80,-,Foster the People,Pumped Up Kicks,-,17,41,,,,
81,down,Beach Weather,"Sex, Drugs, Etc.",40,31,12,,,,
82,-,Red Hot Chili Peppers,Give It Away,-,2,35,,,,
83,down,Hotel Mira,Fever Pitch,69,54,6,,,,
84,-,Staind,It's Been Awhile,-,8,9,,,,
85,down,Portugal. The Man,Feel It Still,60,2,136,,,,
86,-,Nirvana,Lithium,-,9,12,,,,
87,down,The Lumineers,Ho Hey,39,13,40,,,,
88,-,The Cult,She Sells Sanctuary,-,82,2,,,,
89,-,The 1975,About You,-,89,1,,,,
90,down,Green Day,Basket Case,46,2,75,,,,
91,up,The Black Keys,Howlin' for You,91,7,16,,,,
92,down,Foo Fighters,Best of You,16,10,27,,,,
93,-,Coldplay,A Sky Full of Stars,-,10,67,,,,
94,-,Alice In Chains,No Excuses,-,3,28,,,,
95,-,Cam Kahin,compass,-,95,1,,,,
96,-,The Strokes,Last Nite,-,17,22,,,,
97,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,38,,,,
98,-,Rage Against the Machine,Guerrilla Radio,-,12,25,,,,
99,down,Nirvana,Come as You Are,47,1,54,,,,
100,-,Jonah Yano,Portrait of a Dog,-,71,1,,,,
