Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Shine A Little Light,63,1,69,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,85,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,1,1,76,45,2019-11-24,10,2020-08-30
4,up,Green Day,When I Come Around,7,1,84,,,,
5,-,Incubus,Drive,-,5,26,,,,
6,up,Smashing Pumpkins,1979,21,3,85,,,,
7,up,Panic! At the Disco,High Hopes,9,2,85,,,,
8,up,Portugal. The Man,Feel It Still,11,2,85,,,,
9,down,Jonathan Roy,Lost,5,3,14,,,,
10,down,Pearl Jam,Better Man,6,3,85,,,,
11,down,The Magic Gang,Take Back The Track,4,4,42,,,,
12,up,Camouflage Nights,(It Could Be) Love,19,11,71,,,,
13,-,Islands,Never Let You Down,-,13,1,,,,
14,down,Serena Ryder,Stompa,13,4,85,,,,
15,up,Pearl Jam,Even Flow,22,2,77,,,,
16,-,Brothamon,Realeyez,-,16,1,,,,
17,up,Faith No More,Epic,61,17,32,,,,
18,up,Lorde,Royals,44,7,78,,,,
19,up,Big Wreck,That Song,24,6,84,,,,
20,up,Pearl Jam,Daughter,57,9,81,,,,
21,down,Billie Eilish,bad guy,16,1,85,5,2019-10-06,5,2019-10-06
22,up,Smashing Pumpkins,Disarm,70,7,60,,,,
23,down,Pearl Jam,Jeremy,10,3,60,,,,
24,down,Serena Ryder,What I Wouldn't Do,17,4,85,,,,
25,-,Clay and Friends,Bouge ton thang,-,4,1,,,,
26,up,Sam Roberts Band,Take Me Away,85,3,23,,,,
27,up,Foster the People,Pumped Up Kicks,77,17,19,,,,
28,down,Curtis Waters,Stunnin' (feat. Harm Franklin),14,1,48,,,,
29,up,Serena Ryder,Better Now,96,13,6,,,,
30,down,LIVE,Lightning Crashes,18,1,80,,,,
31,-,AWOLNATION,Sail,-,6,20,,,,
32,up,The Blue Stones,Let It Ride,40,4,38,,,,
33,up,Mother Mother,I Got Love,56,7,11,,,,
34,down,LINKIN PARK,In the End,12,1,36,,,,
35,up,Scott Helman,Bungalow,59,9,85,,,,
36,down,Vance Joy,Riptide,23,12,63,,,,
37,down,The Killers,Somebody Told Me,8,8,76,,,,
38,down,Red Hot Chili Peppers,Dani California,20,3,68,,,,
39,-,The Beaches,Blow Up,-,4,1,,,,
40,-,Johnny Kills,Help Me Out,-,40,1,,,,
41,-,Fiver & The Atlantic School of Spontaneous Composition,Leaning Hard (On My Peripheral Vision),-,41,1,,,,
42,down,Pearl Jam,Last Kiss,26,4,76,,,,
43,up,Smashing Pumpkins,"Tonight, Tonight",54,3,72,,,,
44,up,Tripping Daisy,I Got a Girl,51,2,28,,,,
45,-,Death from Above 1979,One + One,-,38,12,,,,
46,-,Foo Fighters,Everlong (Acoustic Version),-,9,21,,,,
47,-,Imagine Dragons,Believer,-,2,25,,,,
48,up,Foo Fighters,Everlong,49,1,45,,,,
49,up,BANNERS,Someone To You,67,1,29,,,,
50,-,LN Musix,Tik Tok Tik Tok,-,28,2,,,,
51,down,Halsey,Without Me,33,3,85,33,2019-10-06,29,2019-10-27
52,-,Red Hot Chili Peppers,Under the Bridge,-,1,68,,,,
53,-,Moist,Resurrection,-,9,9,,,,
54,-,The Killers,Somebody Told Me,-,3,20,,,,
55,down,Pearl Jam,Alive,41,3,53,,,,
56,down,Modern English,I Melt With You,35,11,63,,,,
57,-,Sublime,Doin' Time (Uptown Dub),-,57,1,,,,
58,-,The Cardigans,Lovefool,-,10,20,,,,
59,-,Rage Against the Machine,Killing In the Name,-,5,21,,,,
60,-,Pearl Jam,Yellow Ledbetter,-,60,1,,,,
61,down,Machine Gun Kelly & blackbear,my ex's best friend,39,2,32,,,,
62,-,Muse,Hysteria,-,12,19,,,,
63,-,René Aubry,La petite cascade,-,43,3,,,,
64,down,Alice In Chains,Man In the Box,28,2,75,,,,
65,up,Puddle of Mudd,Blurry (Radio Edit),83,1,13,,,,
66,up,Sublime,Santeria,100,5,30,,,,
67,-,Temple of the Dog,Hunger Strike,-,9,5,,,,
68,-,The Razorbacks,Twisting By the Pool,-,68,1,,,,
69,down,AJR,Bang!,46,2,42,,,,
70,down,The Strumbellas,Greatest Enemy,43,15,11,,,,
71,down,Theory of a Deadman,Santa Monica,31,16,27,,,,
72,-,Radiohead,Codex (Illum Sphere),-,23,2,,,,
73,-,lovelytheband,Broken,-,6,72,,,,
74,down,WALK THE MOON,Shut Up and Dance,69,9,48,,,,
75,-,Third Eye Blind,Semi-Charmed Life,-,1,42,,,,
76,down,Coldplay,A Sky Full of Stars,42,10,39,,,,
77,down,X Ambassadors,Renegades,25,8,37,,,,
78,-,Dani Nash,When I Run,-,25,2,,,,
79,-,Depeche Mode,Enjoy the Silence,-,1,25,,,,
80,-,Talking Heads,This Must Be the Place (Naive Melody),-,46,2,,,,
81,-,The Strumbellas,Spirits,-,17,22,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,2,25,,,,
83,-,Green Day,When I Come Around,-,1,58,,,,
84,down,Coleman Hell,2 Heads,34,8,84,,,,
85,down,The Killers,Mr. Brightside,55,12,35,,,,
86,up,Red Hot Chili Peppers,Scar Tissue,86,4,28,,,,
87,-,Neon Dreams,The Happiness of Tomorrow,-,87,1,,,,
88,-,The Strokes,Bad Decisions,-,11,36,,,,
89,-,Imagine Dragons,Thunder,-,4,65,,,,
90,-,Weezer,Africa,-,17,11,,,,
91,down,Big Wreck,The Oaf,62,10,34,,,,
92,-,Rage Against the Machine,Sleep Now In the Fire,-,25,17,,,,
93,-,twenty one pilots,Stressed Out,-,14,56,,,,
94,-,Angel Olsen & Emile Mosseri,Mr. Lonely,-,94,1,,,,
95,down,Smashing Pumpkins,Today,71,5,49,,,,
96,down,Tegan and Sara,I Was a Fool,76,24,50,,,,
97,-,Big Wreck,Blown Wide Open,-,22,16,,,,
98,-,David Bowie,Rebel Rebel (Bonus Track),-,98,1,,,,
99,down,Fastball,The Way,82,2,39,,,,
100,-,LIVE,I Alone,-,2,9,,,,
