Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,10,,,,
2,-,Jack White,Taking Me Back (Gently),-,2,2,,,,
3,-,Bad Religion,21st Century (Digital Boy),-,3,1,,,,
4,up,Billie Eilish,bad guy,19,1,108,5,2019-10-06,5,2019-10-06
5,up,Sublime,What I Got (Reprise),5,1,16,,,,
6,up,Shaboozey,Cabelas,7,3,3,,,,
7,up,Foo Fighters,Everlong,32,1,55,,,,
8,-,Avril Lavigne,Bite Me,-,8,1,,,,
9,up,Stone Temple Pilots,Interstate Love Song,66,2,7,,,,
10,-,Bahamas,No Wrong,-,10,1,,,,
11,up,Simple Plan,The Antidote,27,11,2,,,,
12,down,The War on Drugs,I Don't Live Here Anymore,9,4,10,,,,
13,-,Semisonic,Closing Time,-,13,1,,,,
14,-,The Weather Station,Robber,-,5,5,,,,
15,up,BANNERS,Someone To You,41,1,52,,,,
16,down,The Smashing Pumpkins,1979,12,1,24,,,,
17,down,Stone Temple Pilots,Plush,14,2,5,,,,
18,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,42,3,4,,,,
19,-,Peach Pit,Look Out!,-,19,1,,,,
20,-,Anachnid,Live Alone,-,20,1,,,,
21,-,Rob Thomas,3 am,-,7,20,,,,
22,down,Green Day,When I Come Around,21,1,73,,,,
23,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),15,15,4,,,,
24,-,Nirvana,In Bloom (Nevermind Version),-,6,1,,,,
25,up,Tripping Daisy,I Got a Girl,54,2,36,,,,
26,up,Green Day,When I Come Around,90,1,107,,,,
27,up,Milky Chance,Colorado,43,9,12,,,,
28,-,My Morning Jacket,Regularly Scheduled Programming,-,28,1,,,,
29,up,Third Eye Blind,Semi-Charmed Life,48,2,7,,,,
30,-,Once A Tree,Wild Ride,-,30,1,,,,
31,-,Imagine Dragons,Thunder,-,4,81,,,,
32,-,Pixies,Where Is My Mind?,-,32,1,,,,
33,down,Camouflage Nights,(It Could Be) Love,11,11,91,,,,
34,down,Green Day,Good Riddance (Time of Your Life),20,2,52,,,,
35,-,Beach House,Zebra,-,35,1,,,,
36,up,Panic! At the Disco,High Hopes,57,2,105,,,,
37,down,Foo Fighters,Monkey Wrench,29,2,92,,,,
38,-,Alice In Chains,No Excuses,-,3,17,,,,
39,-,Kishi Bashi,Laughing With,-,39,1,,,,
40,-,NOBRO,Better Each Day,-,40,1,,,,
41,down,Inhaler,My Honest Face,31,8,7,,,,
42,-,The Dears,Instant Nightmare!,-,42,1,,,,
43,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,6,,,,
44,up,Pearl Jam,Alive,73,3,69,,,,
45,-,Cat Power,Song to Bobby,-,32,4,,,,
46,down,Curtis Waters,Stunnin' (feat. Harm Franklin),28,1,71,,,,
47,up,Mother Mother,Sick of The Silence,68,44,14,,,,
48,down,Fall Out Boy,Centuries,18,8,12,,,,
49,down,Cold War Kids,What You Say,22,14,18,,,,
50,up,Finger Eleven,Paralyzer (Acoustic),56,19,20,,,,
51,-,Red Hot Chili Peppers,Otherside,-,4,38,,,,
52,up,The Killers,Somebody Told Me,62,3,41,,,,
53,up,Weezer,Buddy Holly,78,7,6,,,,
54,up,Edwyn Collins,A Girl Like You,91,1,34,,,,
55,-,My Morning Jacket,Penny For Your Thoughts,-,55,1,,,,
56,-,Ruby Waters,Casamigos,-,56,1,,,,
57,-,Badly Drawn Boy,"Been There, Verified",-,45,2,,,,
58,-,Matt Mays & El Torpedo,Travellin',-,37,5,,,,
59,down,Daisy the Great & AJR,Record Player,16,5,7,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,50,1,91,,,,
61,-,Quinn Christopherson,Bubblegum,-,61,1,,,,
62,-,BRKN LOVE,Dead Weight,-,8,1,,,,
63,-,"OMBIIGIZI, Status / Non Status & Zoon",Residential Military,-,63,1,,,,
64,down,R.E.M.,The One I Love,59,1,55,,,,
65,-,MGMT,Kids,-,23,4,,,,
66,-,Hannah Georgas,Lovers Breakdown,-,29,3,,,,
67,-,Theory of a Deadman,Santa Monica,-,16,39,,,,
68,down,Nirvana,Come as You Are,55,1,4,,,,
69,up,blink-182,All the Small Things,72,4,7,,,,
70,-,The Bravery,Believe,-,28,9,,,,
71,up,Jack White,Taking Me Back,74,2,2,,,,
72,-,Red Hot Chili Peppers,Californication,-,5,8,,,,
73,down,Radiohead,Creep,8,1,100,,,,
74,-,Bibio,Don't Summarise My Summer Eyes,-,32,3,,,,
75,-,The Marías,Hush,-,75,1,,,,
76,down,Foo Fighters,My Hero,36,10,6,,,,
77,down,Serena Ryder,Stompa,37,4,108,,,,
78,-,Devendra Banhart,Rejoicing in the Hands,-,78,1,,,,
79,-,Taylor Swift,exile (feat. Bon Iver),-,79,1,90,2020-07-26,9,2020-08-02
80,up,The Weather Station,Parking Lot,92,7,6,,,,
81,down,AJR,Bang!,61,2,64,,,,
82,-,Sublime,Santeria,-,5,44,,,,
83,down,Doug & The Slugs,Making It Work,76,25,4,,,,
84,-,Econoline Crush,All That You Are (x3),-,9,50,,,,
85,-,The Cult,She Sells Sanctuary (Sundance),-,40,1,,,,
86,-,Foo Fighters,Everlong (Acoustic Version),-,9,26,,,,
87,-,Hozier,Take Me to Church,-,45,3,,,,
88,-,twenty one pilots,Ride,-,7,4,,,,
89,-,Nirvana,All Apologies,-,16,34,,,,
90,-,Depeche Mode,Enjoy the Silence,-,1,40,,,,
91,-,Ghostkeeper,Grassy Plains,-,91,1,,,,
92,-,Doug & The Slugs,Day By Day,-,38,1,,,,
93,-,Big Wreck,That Song,-,6,97,,,,
94,-,Julie Doiron,You Gave Me the Key,-,63,1,,,,
95,-,Bomba Estéreo,Fuego (Live Extended Version),-,95,1,,,,
96,-,Foo Fighters,Best of You,-,10,4,,,,
97,-,Sara Lov,Cape Canaveral,-,97,1,,,,
98,-,James Bay,Let It Go,-,98,1,,,,
99,down,Pearl Jam,Better Man,79,3,103,,,,
100,-,Blur,Song 2,-,2,14,,,,
