Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,24,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,5,1,15,45,2019-11-24,10,2020-08-30
3,up,alt-J,Interlude 2,4,3,6,,,,
4,down,Tones and I,Dance Monkey,3,2,20,6,2019-10-06,1,2019-11-10
5,up,The Black Keys,Shine A Little Light,6,1,14,,,,
6,up,Green Day,Oh Yeah!,7,3,14,,,,
7,down,alt-J,Interlude 1,2,2,6,,,,
8,-,The xx,Sunset,-,8,1,,,,
9,up,Halsey,You should be sad,11,3,15,74,2020-01-12,20,2020-02-16
10,up,Billie Eilish,bad guy,12,1,24,5,2019-10-06,5,2019-10-06
11,up,Arkells,Years In The Making,17,5,6,,,,
12,up,Serena Ryder,Stompa,16,4,24,,,,
13,down,Smashing Pumpkins,1979,8,3,24,,,,
14,up,KALEO,I Want More,23,5,7,,,,
15,down,Panic! At the Disco,High Hopes,13,2,24,,,,
16,down,The Strokes,Bad Decisions,15,11,7,,,,
17,down,Half Moon Run,Favourite Boy,9,9,10,,,,
18,down,Island Apollo,Hold It Down,14,4,19,,,,
19,down,City and Colour,Difficult Love,10,9,17,,,,
20,up,Anyway Gang,Eyes of Green,27,12,10,,,,
21,up,Halsey,Without Me,25,3,24,33,2019-10-06,29,2019-10-27
22,down,The Beaches,Want What You Got,18,6,20,,,,
23,up,The FAIM,Summer Is a Curse,36,10,14,,,,
24,-,Sarah Harmer & Jason Euringer,Trouble In the Fields,-,24,1,,,,
25,down,Weezer,The End of the Game,19,8,24,,,,
26,up,Green Day,When I Come Around,32,1,24,,,,
27,down,lovelytheband,Broken,21,6,24,,,,
28,up,Sir Sly,&Run,37,6,13,,,,
29,up,Caribou,Bees,83,16,16,,,,
30,up,Franz Ferdinand,Take Me Out,33,12,22,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),68,3,2,85,2020-04-19,63,2020-05-24
32,up,Imagine Dragons,Believer (Kaskade Remix),60,12,7,,,,
33,up,Coleman Hell,2 Heads,53,8,24,,,,
34,up,Pearl Jam,Daughter,76,9,22,,,,
35,up,Radiohead,Creep,45,1,19,,,,
36,-,Martha & The Muffins,Swimming,-,36,1,,,,
37,-,Richard Reed Parry,I Was In The World (Was The World In Me?),-,37,1,,,,
38,up,Imagine Dragons,Believer,46,2,18,,,,
39,-,Lido Pimienta,Te Quería,-,25,1,,,,
40,down,AJR,The Entertainment's Here,29,14,5,,,,
41,up,twenty one pilots,Stressed Out,87,14,12,,,,
42,down,Pearl Jam,Better Man,26,3,24,,,,
43,-,Vance Joy,Riptide,-,12,12,,,,
44,down,Camouflage Nights,(It Could Be) Love,34,11,12,,,,
45,up,Smashing Pumpkins,"Tonight, Tonight",52,3,16,,,,
46,down,AWOLNATION,The Best,22,22,20,,,,
47,-,Halsey,New Americana,-,34,1,,,,
48,up,Pearl Jam,Last Kiss,48,4,22,,,,
49,up,The Killers,Somebody Told Me,66,8,18,,,,
50,-,SHAED,Trampoline,-,4,23,55,2019-10-06,51,2019-11-10
51,down,Smashing Pumpkins,Bullet With Butterfly Wings,40,2,11,,,,
52,-,The Unlikely Candidates,Novocaine,-,51,3,,,,
53,down,Imagine Dragons,Thunder,39,4,22,,,,
54,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",69,54,4,,,,
55,up,Big Wreck,That Song,58,6,24,,,,
56,-,Bright Eyes,Middleman,-,56,3,,,,
57,-,The Black Keys,Lo/Hi,-,18,14,,,,
58,up,Elephant Stone,Hollow World,73,23,10,,,,
59,up,Scott Helman,Bungalow,99,9,24,,,,
60,-,LIVE,All Over You,-,15,6,,,,
61,down,Portugal. The Man,Feel It Still,43,2,24,,,,
62,-,Lukas Graham,7 Years,-,37,5,,,,
63,-,Pearl Jam,Even Flow,-,2,16,,,,
64,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,2,,,,
65,-,Radiohead,Paranoid Android,-,61,1,,,,
66,-,Foo Fighters,Everlong,-,1,12,,,,
67,down,The Killers,Mr. Brightside,51,12,7,,,,
68,-,Bastille,Good Grief,-,10,4,,,,
69,-,The Cult,Fire Woman,-,24,8,,,,
70,-,TOPS,Direct Sunlight,-,70,1,,,,
71,down,Capital Cities,Safe and Sound,20,2,15,,,,
72,down,The Cult,She Sells Sanctuary,62,10,23,,,,
73,up,Hotel Mira,This Could Be It For Me,94,54,4,,,,
74,down,The Black Keys,Lonely Boy,59,41,4,,,,
75,down,Serena Ryder,What I Wouldn't Do,24,4,24,,,,
76,down,Foo Fighters,Monkey Wrench,47,2,22,,,,
77,down,LIVE,Lightning Crashes,35,1,23,,,,
78,up,The Beaches,T-Shirt,89,15,15,,,,
79,-,Serena Ryder,Electric Love,-,22,19,,,,
80,-,Green Day,When I Come Around,-,1,17,,,,
81,down,Of Monsters and Men,Alligator,57,12,17,,,,
82,-,Theory of a Deadman,Santa Monica,-,16,8,,,,
83,-,The Idle Hands,Damage Control,-,83,1,,,,
84,up,Smashing Pumpkins,Today,84,5,6,,,,
85,-,X Ambassadors,Renegades,-,8,4,,,,
86,-,Paramore,Misery Business (Single Version),-,8,3,,,,
87,-,HOMESHAKE,Chowder,-,32,1,,,,
88,down,Pearl Jam,Alive,44,3,19,,,,
89,up,Alice In Chains,Man In the Box,97,2,17,,,,
90,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,5,,,,
91,down,Lorde,Royals,50,7,21,,,,
92,-,Nirvana,All Apologies,-,16,4,,,,
93,up,Billie Eilish & Justin Bieber,bad guy,93,4,11,,,,
94,-,Blue Jeans,Adult Hits,-,10,7,,,,
95,down,Oasis,Wonderwall,79,34,16,,,,
96,down,Red Hot Chili Peppers,Can't Stop,85,12,6,,,,
97,down,Cage the Elephant,Ready to Let Go,55,2,19,,,,
98,-,Grouplove,Deleter,-,31,1,,,,
99,-,Talking Heads,Burning Down the House,-,2,1,,,,
100,-,Amber Mark,Mixer,-,100,1,,,,
