Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
2,-,Of Monsters and Men,Little Talks,-,2,0,,,,
3,up,The Raconteurs,Salute Your Solution,3,2,0,,,,
4,up,Cage the Elephant,Ready to Let Go,6,2,0,,,,
5,down,Billie Eilish,bad guy,4,1,0,5,2019-10-06,5,2019-10-06
6,down,Halsey,Graveyard,5,3,0,68,2019-10-06,35,2019-12-22
7,up,Halsey,Without Me,7,3,0,33,2019-10-06,29,2019-10-27
8,up,SHAED,Trampoline,8,4,0,55,2019-10-06,51,2019-11-10
9,up,Alice In Chains,Heaven Beside You,9,3,0,,,,
10,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),13,5,0,,,,
11,up,Lil Nas X,Panini,12,2,0,12,2019-10-06,12,2019-10-06
12,up,Show Dem Camp,"10, 000 Hours",26,12,0,,,,
13,down,Green Day,Father of All...,11,6,0,,,,
14,up,lovelytheband,Broken,23,6,0,,,,
15,up,Foo Fighters,Monkey Wrench,19,2,0,,,,
16,down,Green Day,When I Come Around,15,1,0,,,,
17,up,Alice In Chains,Man In the Box,17,2,0,,,,
18,-,Anberlin,Feel Good Drag,-,7,0,,,,
19,up,Coleman Hell,2 Heads,20,8,0,,,,
20,up,Serena Ryder,What I Wouldn't Do,22,4,0,,,,
21,down,MISSIO,Underground,14,13,0,,,,
22,up,Weezer,The End of the Game,30,8,0,,,,
23,up,Daniel Powter,Bad Day,32,1,0,,,,
24,down,Island Apollo,Hold It Down,16,4,0,,,,
25,up,The Offspring,Come Out and Play,97,24,0,,,,
26,down,Panic! At the Disco,High Hopes,21,2,0,,,,
27,up,Smashing Pumpkins,1979,91,3,0,,,,
28,up,Serena Ryder,Electric Love,33,22,0,,,,
29,down,The Killers,Somebody Told Me,18,8,0,,,,
30,up,The Offspring,Self Esteem,42,16,0,,,,
31,up,Red Hot Chili Peppers,Dani California,38,3,0,,,,
32,up,Halsey,Bad At Love,62,23,0,,,,
33,up,Of Monsters and Men,Alligator,41,12,0,,,,
34,-,The Bravery,Believe,-,28,0,,,,
35,up,Spiderbait,Black Betty (Edit),46,25,0,,,,
36,-,Pearl Jam,Jeremy,-,3,0,,,,
37,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,0,,,,
38,down,Serena Ryder,Stompa,24,4,0,,,,
39,up,Mother Mother,Get Up,94,15,0,,,,
40,down,Portugal. The Man,Feel It Still,10,2,0,,,,
41,down,The Beaches,T-Shirt,36,15,0,,,,
42,down,Scott Helman,Bungalow,39,9,0,,,,
43,-,Smashing Pumpkins,Cherub Rock,-,8,0,,,,
44,up,LIVE,Lightning Crashes,53,1,0,,,,
45,up,Smashing Pumpkins,"Tonight, Tonight",88,3,0,,,,
46,up,Coleman Hell,Fireproof,48,26,0,,,,
47,down,Arkells,Hand Me Downs,35,11,0,,,,
48,up,Pearl Jam,Better Man,59,3,0,,,,
49,down,Big Wreck,That Song,40,6,0,,,,
50,up,The Black Keys,Lo/Hi,85,18,0,,,,
51,down,Lorde,Royals,31,7,0,,,,
52,up,Caribou,Bees,74,16,0,,,,
53,up,Smashing Pumpkins,Bullet With Butterfly Wings,100,2,0,,,,
54,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),29,23,0,,,,
55,up,Barns Courtney,"""99""",99,15,0,,,,
56,up,Pearl Jam,Last Kiss,78,4,0,,,,
57,-,Foo Fighters,Everlong,-,1,0,,,,
58,down,Imagine Dragons,Whatever It Takes,51,9,0,,,,
59,down,Finesse God,Sweet but Psycho (Instrumental),37,37,0,,,,
60,down,The Black Keys,Go,25,10,0,,,,
61,-,Econoline Crush,All That You Are (x3),-,9,0,,,,
62,up,Pearl Jam,Daughter,92,9,0,,,,
63,down,Imagine Dragons,Believer,60,2,0,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,2,0,,,,
65,down,Pearl Jam,Even Flow,52,2,0,,,,
66,-,Foo Fighters,Big Me,-,5,0,,,,
67,down,Billie Eilish & Justin Bieber,bad guy,43,4,0,,,,
68,-,Nirvana,All Apologies,-,16,0,,,,
69,down,Rage Against the Machine,Guerrilla Radio,58,12,0,,,,
70,-,Jimmy Eat World,Big Casino,-,3,0,,,,
71,up,Radiohead,Creep,71,1,0,,,,
72,-,grandson,Apologize,-,30,0,,,,
73,up,Smashing Pumpkins,Disarm,79,7,0,,,,
74,up,Tegan and Sara,I Was a Fool,87,24,0,,,,
75,-,The Cardigans,Lovefool,-,10,0,,,,
76,-,Rich Aucoin,The Fear,-,72,0,,,,
77,down,Imagine Dragons,Thunder,44,4,0,,,,
78,-,Reuben And The Dark,Black Water,-,78,0,,,,
79,down,Franz Ferdinand,Take Me Out,27,12,0,,,,
80,up,Imagine Dragons,Bad Liar,89,2,0,,,,
81,-,Imagine Dragons,Believer (Kaskade Remix),-,12,0,,,,
82,-,The Baseball Project,Take Me Out to the Ball Game,-,82,0,,,,
83,-,Pearl Jam,Alive (2004 Remix),-,7,0,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,13,0,,,,
85,-,The Cult,Fire Woman,-,24,0,,,,
86,down,Fun.,Some Nights,80,28,0,,,,
87,-,The Strokes,Last Nite,-,17,0,,,,
88,-,Evanescence,Bring Me to Life (Synthesis),-,88,0,,,,
89,-,Blondie,Heart of Glass (Rerecorded 2014 Version),-,89,0,,,,
90,up,Catfish and the Bottlemen,Longshot,95,5,0,,,,
91,down,Big Wreck,The Oaf,84,10,0,,,,
92,-,Silverchair,Anthem for the Year 2000,-,19,0,,,,
93,-,LIVE,All Over You,-,15,0,,,,
94,-,Tripping Daisy,I Got a Girl,-,2,0,,,,
95,-,Muse,Hysteria,-,12,0,,,,
96,up,Half Moon Run,Then Again,98,14,0,,,,
97,down,Sublime,Santeria,96,5,0,,,,
98,-,Puddle of Mudd,Uh Oh,-,45,0,,,,
99,-,The Offspring,Gotta Get Away,-,55,0,,,,
100,-,Foo Fighters,I'll Stick Around,-,19,0,,,,
