Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weezer,Back To the Shack,46,1,15,,,,
2,up,The Black Keys,It Ain't Over,3,2,6,,,,
3,up,The Killers,Somebody Told Me,29,3,81,,,,
4,down,Green Day,Good Riddance (Time of Your Life),2,2,94,,,,
5,up,girl in red,.,13,2,39,,,,
6,up,The Front Bottoms,Joanie,18,3,4,,,,
7,down,Green Day,When I Come Around,5,1,115,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,1,28,,,,
9,up,The Neighbourhood,Float,24,9,6,,,,
10,up,Vance Joy,Clarity,21,10,10,,,,
11,-,Arctic Monkeys,Do I Wanna Know?,-,7,25,,,,
12,down,ウィーザー,Records,7,3,13,,,,
13,-,Pearl Jam,Last Kiss,-,4,105,,,,
14,up,The Neighbourhood,Sweater Weather,20,4,29,77,2021-01-10,63,2021-02-07
15,up,Depeche Mode,Enjoy the Silence,85,1,73,,,,
16,-,The Sadies,All the Good,-,16,1,,,,
17,down,Radiohead,Creep,8,1,142,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,22,1,131,,,,
19,up,Smashing Pumpkins,1979,19,3,133,,,,
20,up,Finger Eleven,Paralyzer (Acoustic),83,19,46,,,,
21,up,Modest Mouse,Horn Intro,36,10,29,,,,
22,-,Red Hot Chili Peppers,My Friends,-,22,1,,,,
23,-,Smash Mouth,Walkin' On the Sun,-,3,2,,,,
24,up,Coldplay,Yellow,98,3,10,,,,
25,down,Marcus King,Hard Working Man,6,1,16,,,,
26,-,Panic! At the Disco,High Hopes,-,2,125,,,,
27,-,QSM,Gare au tocsin ! Extrait 2,-,27,1,,,,
28,up,BRKN LOVE,Like A Drug,51,3,15,,,,
29,-,QSM,Gare au tocsin ! Extrait 1,-,29,1,,,,
30,down,The Interrupters,In the Mirror,28,18,17,,,,
31,up,Serena Ryder,Stompa,37,4,146,,,,
32,-,The Sadies,Dying Is Easy,-,32,1,,,,
33,-,Vance Joy,Riptide,-,12,85,,,,
34,up,Billie Eilish,bad guy,73,1,150,5,2019-10-06,5,2019-10-06
35,down,Pearl Jam,Better Man,27,3,143,,,,
36,down,Big Wreck,That Song,33,6,132,,,,
37,up,Muse,Won’t Stand Down,39,33,5,,,,
38,up,Tegan and Sara,Closer,44,27,30,,,,
39,down,Septembre,(Face),23,23,2,,,,
40,-,Nuclear Rabbit,Supermarket,-,9,19,,,,
41,-,Pearl Jam,Even Flow,-,2,128,,,,
42,down,Pearl Jam,Alive (2004 Remix),17,7,69,,,,
43,down,Third Eye Blind,Semi-Charmed Life,26,1,95,,,,
44,down,Imagine Dragons,Whatever It Takes,42,9,83,,,,
45,-,Red Hot Chili Peppers,By the Way,-,38,11,,,,
46,-,Green Day,American Idiot,-,26,10,,,,
47,up,Foo Fighters,Everlong (Acoustic Version),55,9,47,,,,
48,-,lovelytheband,Broken,-,6,105,,,,
49,-,Lorde,Royals,-,7,102,,,,
50,down,Clay and Friends,Bouge ton thang,30,4,22,,,,
51,down,R.E.M.,The One I Love,49,1,94,,,,
52,-,Foo Fighters,Best of You,-,10,19,,,,
53,-,Portugal. The Man,Feel It Still,-,2,120,,,,
54,up,Red Hot Chili Peppers,Scar Tissue,68,4,45,,,,
55,down,Lewis Capaldi,Someone You Loved,31,1,142,4,2019-10-06,4,2019-10-06
56,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,43,,,,
57,-,イマジン・ドラゴンズ,Demons,-,48,6,,,,
58,up,The Strumbellas,Spirits,86,17,66,,,,
59,-,Alice In Chains,Would?,-,6,28,,,,
60,down,Pearl Jam,Daughter,48,9,108,,,,
61,up,イマジン・ドラゴンズ,Radioactive,69,34,27,,,,
62,up,Metric,All Comes Crashing,80,32,16,,,,
63,-,Depeche Mode,Personal Jesus,-,2,15,,,,
64,-,Dizzy,The Bird Behind the Drapes (feat. Luna Li),-,64,1,,,,
65,-,Courtney Barnett,Rae Street,-,65,1,,,,
66,-,Alice In Chains,Man In the Box,-,2,99,,,,
67,-,Sublime,Santeria,-,5,62,,,,
68,-,twenty one pilots,Stressed Out,-,68,1,,,,
69,down,Jovem Dionisio,ACORDA PEDRINHO,67,3,2,,,,
70,down,The Lumineers,Ho Hey,14,13,23,,,,
71,-,Phantogram,Fall In Love,-,23,1,,,,
72,-,Arkells & Cold War Kids,Past Life,-,34,9,,,,
73,-,Of Monsters and Men,Little Talks,-,2,7,,,,
74,up,Green Day,Basket Case,87,2,58,,,,
75,-,Pearl Jam,Black (2004 Remix),-,70,5,,,,
76,-,LINKIN PARK,What I've Done,-,41,9,,,,
77,-,Coldplay,A Sky Full of Stars,-,10,61,,,,
78,-,The Killers,Mr. Brightside,-,9,21,,,,
79,-,Soccer Mommy,Don't Ask Me,-,79,1,,,,
80,-,Foo Fighters,Everlong,-,1,85,,,,
81,-,Complot,Rien à dire,-,81,1,,,,
82,-,Haselnot,In the End! In the End!,-,27,1,,,,
83,down,Pearl Jam,Jeremy,32,3,108,,,,
84,down,twenty one pilots,Heathens,43,7,21,,,,
85,down,"Imagine Dragons, JID & League of Legends",Enemy,74,1,30,,,,
86,-,Penguin Cafe Orchestra,Scherzo and Trio,-,86,1,,,,
87,-,The Cult,She Sells Sanctuary,-,10,93,,,,
88,-,Foo Fighters,This Is a Call,-,15,6,,,,
89,-,Talking Heads,Burning Down the House,-,2,15,,,,
90,down,Red Hot Chili Peppers,Give It Away,40,2,28,,,,
91,down,Milky Chance,Stolen Dance,62,7,5,,,,
92,-,"Arkells, Cœur de pirate & Aly & AJ",Danser avec toi,-,62,1,,,,
93,-,Staind,Outside (Aaron Lewis and Fred Durst),-,93,1,,,,
94,-,LINKIN PARK,Crawling,-,34,2,,,,
95,-,Lido Pimienta,Nada (feat. Li Saumet),-,9,6,,,,
96,down,Faith No More,Epic,78,17,56,,,,
97,down,Muse,Uprising,88,28,10,,,,
98,down,BoyWithUke,Toxic,53,16,3,,,,
99,-,The Sadies,More Alone,-,99,1,,,,
100,down,Anyway Gang,Reckless Reckless,41,1,19,,,,
