Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,86,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,3,1,77,45,2019-11-24,10,2020-08-30
3,up,Green Day,When I Come Around,4,1,85,,,,
4,up,Panic! At the Disco,High Hopes,7,2,86,,,,
5,-,Jayli Wolf,Child of the Government,-,5,1,,,,
6,up,Pearl Jam,Alive,55,3,54,,,,
7,-,Gorillaz,Kansas,-,7,1,,,,
8,up,Imagine Dragons,Believer,47,2,26,,,,
9,up,The Beaches,Blow Up,39,4,2,,,,
10,up,Sam Roberts Band,Take Me Away,26,3,24,,,,
11,-,Status / Non Status,Find a Home,-,11,1,,,,
12,-,Cosmonot,Hurt,-,3,2,,,,
13,up,Clay and Friends,Bouge ton thang,25,4,2,,,,
14,down,Pearl Jam,Better Man,10,3,86,,,,
15,down,Serena Ryder,Stompa,14,4,86,,,,
16,up,Lorde,Royals,18,7,79,,,,
17,up,Pearl Jam,Last Kiss,42,4,77,,,,
18,up,Serena Ryder,What I Wouldn't Do,24,4,86,,,,
19,up,lovelytheband,Broken,73,6,73,,,,
20,up,Curtis Waters,Stunnin' (feat. Harm Franklin),28,1,49,,,,
21,up,Serena Ryder,Better Now,29,13,7,,,,
22,-,Foo Fighters,Monkey Wrench,-,2,74,,,,
23,down,Big Wreck,That Song,19,6,85,,,,
24,up,The Blue Stones,Let It Ride,32,4,39,,,,
25,-,renforshort,this is just a story,-,25,1,,,,
26,down,Billie Eilish,bad guy,21,1,86,5,2019-10-06,5,2019-10-06
27,-,Normand L'Amour,Y'a lâchait pas,-,27,2,,,,
28,up,Vance Joy,Riptide,36,12,64,,,,
29,down,Pearl Jam,Even Flow,15,2,78,,,,
30,up,Scott Helman,Bungalow,35,9,86,,,,
31,up,X Ambassadors,Renegades,77,8,38,,,,
32,down,Smashing Pumpkins,1979,6,3,86,,,,
33,-,Bad Head,Ed Sheeran,-,1,1,,,,
34,-,R.E.M.,The One I Love,-,1,36,,,,
35,down,LINKIN PARK,In the End,34,1,37,,,,
36,-,l i l a,stuck with silver,-,36,1,,,,
37,down,Mother Mother,I Got Love,33,7,12,,,,
38,down,Jonathan Roy,Lost,9,3,15,,,,
39,up,The Strumbellas,Spirits,81,17,23,,,,
40,-,Semiah,Nothing Can Kill My Love For You,-,40,1,,,,
41,-,Half Moon Run,On & On,-,15,1,,,,
42,-,Green Day,Good Riddance (Time of Your Life),-,2,33,,,,
43,-,bülow,First Place,-,16,1,,,,
44,up,BANNERS,Someone To You,49,1,30,,,,
45,up,Halsey,Without Me,51,3,86,33,2019-10-06,29,2019-10-27
46,up,Fastball,The Way,99,2,40,,,,
47,-,Leanne Betasamosake Simpson,I Pity the Country,-,47,1,,,,
48,-,Muse,Starlight,-,5,30,,,,
49,-,Groovy Aardvark,Y'a tu kelkun ?,-,40,4,,,,
50,down,Pearl Jam,Jeremy,23,3,61,,,,
51,-,Leif Vollebekk,Hot Tears,-,47,3,,,,
52,up,Coldplay,A Sky Full of Stars,76,10,40,,,,
53,-,Radiohead,Creep,-,1,80,,,,
54,-,Scott Helman,PDA,-,18,14,,,,
55,down,Portugal. The Man,Feel It Still,8,2,86,,,,
56,-,Richard Mead,You Make Me Feel so Good,-,17,1,,,,
57,-,Rob Thomas,3 am,-,7,11,,,,
58,down,Camouflage Nights,(It Could Be) Love,12,11,72,,,,
59,up,Smashing Pumpkins,Today,95,5,50,,,,
60,-,Bahamas,Waves,-,60,1,,,,
61,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,22,,,,
62,down,LIVE,Lightning Crashes,30,1,81,,,,
63,down,Foster the People,Pumped Up Kicks,27,17,20,,,,
64,-,The Killers,Mr. Brightside,-,9,1,,,,
65,down,Faith No More,Epic,17,17,33,,,,
66,down,LN Musix,Tik Tok Tik Tok,50,28,3,,,,
67,-,Romanyk,Never Learn,-,67,1,,,,
68,down,René Aubry,La petite cascade,63,43,4,,,,
69,down,The Killers,Somebody Told Me,54,3,21,,,,
70,up,Coleman Hell,2 Heads,84,8,85,,,,
71,-,Edwyn Collins,A Girl Like You,-,1,18,,,,
72,-,Cody Butler,Dream of Memories,-,27,29,,,,
73,-,Tones and I,Dance Monkey,-,2,74,6,2019-10-06,1,2019-11-10
74,down,Smashing Pumpkins,"Tonight, Tonight",43,3,73,,,,
75,down,Pearl Jam,Daughter,20,9,82,,,,
76,-,Arkells & K.Flay,You Can Get It,-,76,1,,,,
77,-,Arctic Monkeys,Do I Wanna Know?,-,7,1,,,,
78,down,Modern English,I Melt With You,56,11,64,,,,
79,-,The Presidents of the United States of America,Lump,-,35,4,,,,
80,-,Serena Ryder,Electric Love,-,22,45,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,52,1,69,,,,
82,-,Bad Religion,Infected,-,6,11,,,,
83,-,Violent Femmes,Blister in the Sun,-,51,4,,,,
84,down,The Black Keys,Shine A Little Light,1,1,70,,,,
85,-,The Forbidden Dimension,Eine kleine Frostmusik,-,85,1,,,,
86,up,Rage Against the Machine,Sleep Now In the Fire,92,25,18,,,,
87,down,Incubus,Drive,5,5,27,,,,
88,down,AJR,Bang!,69,2,43,,,,
89,-,Home Sweet Home,Home Sweet Home,-,64,1,,,,
90,down,Third Eye Blind,Semi-Charmed Life,75,1,43,,,,
91,down,The Strumbellas,Greatest Enemy,70,15,12,,,,
92,-,The Black Keys,Eagle Birds,-,66,8,,,,
93,down,Theory of a Deadman,Santa Monica,71,16,28,,,,
94,down,The Killers,Mr. Brightside,85,12,36,,,,
95,-,Johannes Bornlöf,Twinkle of the Lights,-,40,25,,,,
96,down,Green Day,When I Come Around,83,1,59,,,,
97,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,34,,,,
98,-,Of Monsters and Men,Little Talks,-,2,5,,,,
99,down,Sublime,Santeria,66,5,31,,,,
100,-,Foo Fighters,Big Me,-,5,11,,,,
