Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Under the Bridge,13,1,126,,,,
2,up,Anyway Gang,Reckless Reckless,4,1,14,,,,
3,up,Nirvana,Come as You Are,26,1,34,,,,
4,up,girl in red,.,17,2,35,,,,
5,up,ウィーザー,Records,11,3,8,,,,
6,up,Serena Ryder,Stompa,33,4,141,,,,
7,up,Green Day,Good Riddance (Time of Your Life),8,2,89,,,,
8,up,Billie Eilish,bad guy,22,1,145,5,2019-10-06,5,2019-10-06
9,down,Marcus King,Hard Working Man,7,1,11,,,,
10,down,Green Day,When I Come Around,2,1,110,,,,
11,-,Pearl Jam,Last Kiss,-,4,103,,,,
12,-,Foo Fighters,Everlong,-,1,82,,,,
13,up,The Neighbourhood,Sweater Weather,15,4,24,77,2021-01-10,63,2021-02-07
14,down,The Killers,Somebody Told Me,3,3,76,,,,
15,-,The Black Keys,It Ain't Over,-,2,1,,,,
16,-,Depeche Mode,Personal Jesus,-,2,12,,,,
17,up,BRKN LOVE,Like A Drug,35,3,10,,,,
18,down,Smashing Pumpkins,1979,6,3,128,,,,
19,-,Sublime,What I Got,-,18,17,,,,
20,-,Capital Cities,Safe and Sound,-,2,46,,,,
21,up,Pearl Jam,Better Man,42,3,138,,,,
22,up,Modest Mouse,Horn Intro,30,10,24,,,,
23,up,Portugal. The Man,Feel It Still,31,2,117,,,,
24,down,Imagine Dragons,Believer,5,2,80,,,,
25,up,Doug & The Slugs,Making It Work,61,25,25,,,,
26,up,Nuclear Rabbit,Supermarket,32,9,16,,,,
27,up,Radiohead,Creep,41,1,137,,,,
28,up,lovelytheband,Broken,75,6,101,,,,
29,down,The Interrupters,In the Mirror,18,18,12,,,,
30,up,Cosmonot,Hurt,93,3,17,,,,
31,down,Depeche Mode,Enjoy the Silence,20,1,70,,,,
32,up,Lewis Capaldi,Before You Go,89,1,115,45,2019-11-24,10,2020-08-30
33,-,Radiohead,High and Dry,-,2,35,,,,
34,down,Finger Eleven,Paralyzer (Acoustic),19,19,41,,,,
35,up,Red Hot Chili Peppers,Scar Tissue,68,4,42,,,,
36,down,R.E.M.,The One I Love,25,1,89,,,,
37,down,Arcade Fire,Unconditional I (Lookout Kid),24,5,12,,,,
38,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,26,1,,,,
39,-,Teenage Head,Picture My Face,-,39,1,,,,
40,up,The Lumineers,Ho Hey,83,13,18,,,,
41,up,Nirvana,Smells Like Teen Spirit,59,1,26,,,,
42,up,Curtis Waters,Stunnin' (feat. Harm Franklin),46,1,107,,,,
43,-,Filter,Take a Picture,-,22,1,,,,
44,-,LIVE,Lightning Crashes,-,1,117,,,,
45,up,X Ambassadors,Renegades,53,8,75,,,,
46,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,1,23,,,,
47,down,Third Eye Blind,Semi-Charmed Life,39,1,90,,,,
48,down,Big Wreck,That Song,34,6,127,,,,
49,up,Pearl Jam,Alive (2004 Remix),87,7,64,,,,
50,-,Sublime,Santeria,-,5,60,,,,
51,-,Jimmy Kaleth & Jez Pike,Floorsquare,-,1,13,,,,
52,-,Green Day,Wake Me Up When September Ends,-,4,20,,,,
53,up,Imagine Dragons,Whatever It Takes,60,9,78,,,,
54,down,Imagine Dragons,Thunder,36,4,107,,,,
55,up,Red Hot Chili Peppers,Give It Away,56,2,25,,,,
56,-,Green Day,Stuart and the Ave.,-,56,1,,,,
57,up,Red Hot Chili Peppers,Californication,99,5,32,,,,
58,-,Red Hot Chili Peppers,By the Way,-,38,8,,,,
59,-,Alice In Chains,Would?,-,6,26,,,,
60,up,The Strumbellas,Spirits,65,17,62,,,,
61,-,Mo’Ju,Put It On Hold,-,61,1,,,,
62,down,Edwyn Collins,A Girl Like You,44,1,57,,,,
63,up,Arkells & Cold War Kids,Past Life,95,34,7,,,,
64,down,Green Day,Basket Case,10,2,54,,,,
65,down,Stone Temple Pilots,Plush,14,2,26,,,,
66,up,Alanis Morissette,Ironic,97,2,36,,,,
67,up,Smashing Pumpkins,Bullet With Butterfly Wings,76,2,41,,,,
68,down,The Smashing Pumpkins,1979,9,1,60,,,,
69,-,Foo Fighters,Best of You,-,10,17,,,,
70,-,Theory of a Deadman,Santa Monica,-,16,63,,,,
71,down,イマジン・ドラゴンズ,Radioactive,55,34,22,,,,
72,up,Audioslave,Be Yourself,100,26,10,,,,
73,-,Land of Talk,Moment Feed,-,73,1,,,,
74,-,The Cult,She Sells Sanctuary,-,10,92,,,,
75,up,Tegan and Sara,Closer,82,27,26,,,,
76,up,Red Hot Chili Peppers,Otherside,80,4,61,,,,
77,-,Fall Out Boy,Uma Thurman,-,3,24,,,,
78,-,Smashing Pumpkins,Disarm,-,7,100,,,,
79,-,LINKIN PARK,What I've Done,-,41,7,,,,
80,down,Pearl Jam,Even Flow,28,2,124,,,,
81,down,Foo Fighters,Everlong (Acoustic Version),37,9,43,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,13,9,,,,
83,down,Vance Joy,Riptide,69,12,82,,,,
84,-,The Neighbourhood,Float,-,9,1,,,,
85,-,The Strokes,Last Nite,-,17,19,,,,
86,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,2,,,,
87,-,Temple of the Dog,Hunger Strike,-,9,25,,,,
88,down,The Blue Stones,Don't Miss,67,56,2,,,,
89,-,twenty one pilots,Ride,-,47,5,,,,
90,-,Broken Bells,Shelter,-,9,1,,,,
91,-,Fastball,The Way,-,2,79,,,,
92,down,Camouflage Nights,(It Could Be) Love,63,11,112,,,,
93,-,Blur,Song 2,-,2,32,,,,
94,-,Alanis Morissette,Thank You,-,41,16,,,,
95,-,Everclear,Santa Monica,-,23,9,,,,
96,down,Puddle of Mudd,Blurry,84,4,15,,,,
97,-,Welshly Arms,Legendary,-,10,4,,,,
98,-,The Cult,Fire Woman,-,24,38,,,,
99,down,Metric,All Comes Crashing,50,32,13,,,,
100,down,Pearl Jam,Alive,66,3,89,,,,
