Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Everlong,4,1,59,,,,
2,up,Imagine Dragons,Believer,2,2,48,,,,
3,down,Coldplay X BTS,My Universe,1,1,14,,,,
4,-,Bleachers,Stop Making This Hurt,-,4,2,,,,
5,-,Khruangbin,Christmas Time Is Here,-,5,1,,,,
6,up,Sublime,What I Got (Reprise),8,1,20,,,,
7,-,AWOLNATION,Sail,-,6,29,,,,
8,-,Anberlin,Feel Good Drag,-,7,12,,,,
9,up,Green Day,Jesus of Suburbia (Album Version),12,2,11,,,,
10,up,Green Day,When I Come Around,25,1,77,,,,
11,up,Stone Temple Pilots,Interstate Love Song,16,2,11,,,,
12,-,Florence + the Machine,Stand By Me,-,12,1,,,,
13,down,Stone Temple Pilots,Plush,6,2,9,,,,
14,down,BRKN LOVE,Dead Weight,9,8,5,,,,
15,up,girl in red,.,27,2,10,,,,
16,-,Jimmy Eat World,Last Christmas,-,3,5,,,,
17,up,Inhaler,My Honest Face,77,8,10,,,,
18,-,Bleachers,How Dare You Want More,-,18,2,,,,
19,down,Jack White,Taking Me Back,7,2,6,,,,
20,-,Coldplay,Christmas Lights,-,1,7,,,,
21,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,26,,,,
22,-,LIVE,Lightning Crashes,-,1,96,,,,
23,-,Cayucas,Dancing at the Blue Lagoon,-,16,3,,,,
24,-,Rage Against the Machine,Wake Up,-,24,2,,,,
25,down,The War on Drugs,I Don't Live Here Anymore,23,4,14,,,,
26,down,Billie Eilish,bad guy,15,1,112,5,2019-10-06,5,2019-10-06
27,-,Chiiild,Hold On Till We Get There,-,27,1,,,,
28,-,The Cranberries,Zombie,-,27,4,,,,
29,up,The Lumineers,BRIGHTSIDE,39,19,6,,,,
30,down,Imagine Dragons,Bad Liar,10,2,45,,,,
31,-,Red Hot Chili Peppers,Otherside,-,7,9,,,,
32,up,Radiohead,Creep,68,1,104,,,,
33,up,Pearl Jam,Better Man,57,3,107,,,,
34,up,Curtis Waters,Stunnin' (feat. Harm Franklin),34,1,75,,,,
35,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
36,down,R.E.M.,The One I Love,33,1,58,,,,
37,down,Milky Chance,Colorado,17,9,16,,,,
38,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),80,15,7,,,,
39,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,19,12,3,,,,
40,-,Vampire Weekend,2021,-,2,3,,,,
41,up,Paramore,Misery Business (Single Version),72,8,15,,,,
42,down,Imagine Dragons,Thunder,41,4,83,,,,
43,-,lovelytheband,Broken,-,6,88,,,,
44,-,Rob Thomas,3 am,-,7,21,,,,
45,-,Luna Li,Alone But Not Lonely,-,45,1,,,,
46,up,Green Day,Good Riddance (Time of Your Life),66,2,56,,,,
47,up,Finger Eleven,Paralyzer (Acoustic),50,19,23,,,,
48,-,The Octopus Project,Snow Tip Cap Mountain,-,42,4,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,1,94,,,,
50,-,Pearl Jam,Jeremy,-,3,82,,,,
51,-,Aldous Harding,Weight of the Planets,-,17,3,,,,
52,up,Fastball,The Way,59,2,58,,,,
53,down,Panic! At the Disco,High Hopes,31,2,109,,,,
54,-,Portugal. The Man,Feel It Still,-,2,94,,,,
55,-,Green Day,Basket Case,-,2,29,,,,
56,down,Theory of a Deadman,Santa Monica,40,16,42,,,,
57,-,Audioslave,Be Yourself,-,26,4,,,,
58,down,Muse,Starlight,13,5,40,,,,
59,-,The Black Keys,Gold On the Ceiling,-,28,4,,,,
60,-,Muse,Knights of Cydonia,-,54,3,,,,
61,-,X Ambassadors,Renegades,-,8,55,,,,
62,-,Begonia,The Light,-,62,3,,,,
63,down,Camouflage Nights,(It Could Be) Love,49,11,95,,,,
64,up,Red Hot Chili Peppers,Californication,84,5,11,,,,
65,-,The Black Keys,Shine A Little Light,-,1,77,,,,
66,-,Pearl Jam,Last Kiss,-,4,91,,,,
67,down,The Killers,Somebody Told Me,3,3,45,,,,
68,-,Incubus,Drive,-,5,34,,,,
69,up,Imagine Dragons,Whatever It Takes,73,9,49,,,,
70,down,Jonathan Clay,Heart on Fire,53,51,3,,,,
71,-,Toyah,I Believe in Father Christmas,-,4,8,,,,
72,-,Future Islands,Balance,-,29,2,,,,
73,-,Pearl Jam,Alive (2004 Remix),-,7,58,,,,
74,-,Pearl Jam,Daughter,-,9,90,,,,
75,-,Coldplay,Adventure of a Lifetime,-,67,9,,,,
76,down,Edwyn Collins,A Girl Like You,32,1,38,,,,
77,-,Coldplay X BTS,My Universe (Acoustic Version),-,50,3,,,,
78,-,Foo Fighters,Monkey Wrench,-,2,95,,,,
79,down,Nirvana,Come as You Are,30,1,8,,,,
80,down,Arkells,Arm In Arm,46,46,2,,,,
81,down,The Strumbellas,Spirits,71,17,36,,,,
82,-,Faith No More,Stripsearch,-,82,1,,,,
83,-,Temple of the Dog,Hunger Strike,-,9,16,,,,
84,up,Boy Golden,KD And Lunch Meat,85,84,3,,,,
85,-,Radiohead,Codex (Illum Sphere),-,23,4,,,,
86,down,Weezer,Pork and Beans,69,69,2,,,,
87,-,Smashing Pumpkins,Disarm,-,7,78,,,,
88,up,Red Hot Chili Peppers,Give It Away,92,2,9,,,,
89,-,Dear Rouge,Fake Fame,-,89,3,,,,
90,down,Sam Roberts Band,Take Me Away,54,3,40,,,,
91,-,Difettoastrale,nulla da dire,-,91,1,,,,
92,down,Cold War Kids,What You Say,58,14,22,,,,
93,-,Apneu,Walkie Stalkie,-,16,3,,,,
94,-,Pearl Jam,Alive,-,3,71,,,,
95,down,The Smashing Pumpkins,1979,18,1,28,,,,
96,-,Red Hot Chili Peppers,Californication,-,14,4,,,,
97,down,Third Eye Blind,Semi-Charmed Life,51,1,64,,,,
98,down,Smashing Pumpkins,1979,22,3,102,,,,
99,-,Rich Aucoin,The Fear,-,72,11,,,,
100,-,Rob Tomaro,Don't Open 'Till Christmas,-,100,1,,,,
