Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,6,1,129,,,,
2,-,Blur,Song 2,-,2,27,,,,
3,down,Anyway Gang,Reckless Reckless,1,1,6,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,19,1,118,,,,
5,up,Green Day,Good Riddance (Time of Your Life),15,2,81,,,,
6,-,Radiohead,High and Dry,-,2,30,,,,
7,up,Smashing Pumpkins,1979,28,3,121,,,,
8,down,Green Day,When I Come Around,7,1,102,,,,
9,up,Wilco,Falling Apart (Right Now),92,9,2,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,1,17,,,,
11,up,twenty one pilots,Ride,83,7,10,,,,
12,-,Green Day,Wake Me Up When September Ends,-,4,16,,,,
13,up,Third Eye Blind,Semi-Charmed Life,27,1,83,,,,
14,-,Julien Vonarb,New Start,-,1,1,,,,
15,down,Green Day,When I Come Around,3,1,129,,,,
16,down,R.E.M.,The One I Love,14,1,81,,,,
17,-,lovelytheband,Broken,-,6,95,,,,
18,up,Pearl Jam,Better Man,22,3,131,,,,
19,up,Pearl Jam,Jeremy,21,3,100,,,,
20,up,Marcus King,Hard Working Man,23,1,3,,,,
21,up,Mother Mother,Hayloft II,43,21,11,,,,
22,-,Red Hot Chili Peppers,Scar Tissue,-,4,36,,,,
23,-,Portugal. The Man,Feel It Still,-,2,110,,,,
24,up,BRKN LOVE,Like A Drug,31,3,2,,,,
25,down,Nuclear Rabbit,Supermarket,18,9,8,,,,
26,down,The Neighbourhood,Sweater Weather,17,4,16,77,2021-01-10,63,2021-02-07
27,-,Frederic Sicart & Hugues Ripoll,Garage Punk,-,27,1,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,25,,,,
29,up,Depeche Mode,Enjoy the Silence,56,1,63,,,,
30,down,Liam Gallagher,Everything's Electric,26,4,17,,,,
31,up,Curtis Waters,Stunnin' (feat. Harm Franklin),47,1,99,,,,
32,up,Portugal. The Man,"What, Me Worry?",33,32,11,,,,
33,down,The Strumbellas,Spirits,20,17,54,,,,
34,-,Pearl Jam,Alive,-,3,84,,,,
35,-,BRKN LOVE,Dead Weight,-,8,26,,,,
36,up,The Smashing Pumpkins,1979,65,1,52,,,,
37,up,Green Day,Basket Case,57,2,46,,,,
38,-,Stone Temple Pilots,Plush,-,2,21,,,,
39,-,Foo Fighters,Everlong,-,1,78,,,,
40,up,Arcade Fire,Unconditional I (Lookout Kid),61,5,4,,,,
41,-,Alanis Morissette,Thank You,-,41,14,,,,
42,-,Sharon Van Etten & Angel Olsen,Like I Used To (Acoustic Version),-,42,1,,,,
43,-,Wilco,A Lifetime to Find,-,43,1,,,,
44,down,Modest Mouse,Horn Intro,38,10,16,,,,
45,up,Big Wreck,That Song,50,6,119,,,,
46,-,Third Eye Blind,Semi-Charmed Life,-,2,27,,,,
47,-,Imagine Dragons,Believer,-,2,72,,,,
48,up,Theory of a Deadman,Santa Monica,68,16,57,,,,
49,-,Tennis,Runner,-,49,1,,,,
50,up,Serena Ryder,What I Wouldn't Do,63,4,122,,,,
51,-,Muse,Uprising,-,28,1,,,,
52,down,Future Generations,Stars,13,3,11,,,,
53,-,Foo Fighters,Everlong (Acoustic Version),-,9,37,,,,
54,down,Edwyn Collins,A Girl Like You,8,1,51,,,,
55,up,Red Hot Chili Peppers,Californication,79,5,24,,,,
56,down,The Killers,Somebody Told Me,5,3,68,,,,
57,down,Arkells & Cold War Kids,Past Life,51,34,3,,,,
58,-,Finger Eleven,Paralyzer (Acoustic),-,19,33,,,,
59,down,Billie Eilish,bad guy,37,1,137,5,2019-10-06,5,2019-10-06
60,down,Pearl Jam,Daughter,46,9,102,,,,
61,up,Serena Ryder,Stompa,71,4,133,,,,
62,down,Jimmy Kaleth & Jez Pike,Floorsquare,54,1,12,,,,
63,-,April + Vista,Cooperators,-,8,1,,,,
64,-,Foo Fighters,This Is a Call,-,15,3,,,,
65,-,Muse,Dead Inside,-,54,1,,,,
66,-,Wilco,Hints,-,66,1,,,,
67,-,LINKIN PARK,What I've Done,-,41,3,,,,
68,-,Imagine Dragons,Bad Liar,-,2,50,,,,
69,down,JAY-Z & LINKIN PARK,Izzo / In the End,66,17,17,,,,
70,-,Camouflage Nights,(It Could Be) Love,-,11,108,,,,
71,down,イマジン・ドラゴンズ,Radioactive,40,34,15,,,,
72,up,The Interrupters,In the Mirror,88,18,4,,,,
73,up,Imagine Dragons,Whatever It Takes,78,9,71,,,,
74,down,Pearl Jam,Even Flow,4,2,117,,,,
75,down,Nirvana,Come as You Are,11,1,26,,,,
76,-,Nirvana,All Apologies,-,16,39,,,,
77,up,Metric,All Comes Crashing,80,32,7,,,,
78,-,Stone Temple Pilots,Interstate Love Song,-,2,28,,,,
79,-,The Raconteurs,Steady As She Goes,-,74,2,,,,
80,down,Lewis Capaldi,Someone You Loved,74,1,131,4,2019-10-06,4,2019-10-06
81,-,Faith No More,Epic,-,17,50,,,,
82,-,Coldplay,Speed of Sound,-,32,1,,,,
83,down,Smashing Pumpkins,Disarm,77,7,95,,,,
84,down,Collective Soul,December,42,4,11,,,,
85,-,Smashing Pumpkins,"Tonight, Tonight",-,3,98,,,,
86,-,Doug & The Slugs,Day By Day,-,38,10,,,,
87,down,Red Hot Chili Peppers,Give It Away,48,2,19,,,,
88,-,The Cult,She Sells Sanctuary,-,10,87,,,,
89,-,The Lumineers,Ho Hey,-,13,14,,,,
90,-,Barrdo,J'aimerais tellement ça,-,51,1,,,,
91,-,Wilco,Story to Tell,-,91,1,,,,
92,-,Weezer,Africa,-,17,12,,,,
93,-,Pearl Jam,Black,-,31,15,,,,
94,down,Tegan and Sara,Closer,39,27,22,,,,
95,-,Red Hot Chili Peppers,By the Way,-,38,4,,,,
96,down,The Black Keys,Gold On the Ceiling,95,28,16,,,,
97,down,X Ambassadors,Renegades,64,8,67,,,,
98,down,Lewis Capaldi,Before You Go,86,1,111,45,2019-11-24,10,2020-08-30
99,-,Air France,Beach Party,-,4,4,,,,
100,-,Big Wreck,The Oaf,-,10,38,,,,
