Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,1,1,48,,,,
2,up,Third Eye Blind,Semi-Charmed Life,47,1,137,,,,
3,up,Rage Against the Machine,Freedom,18,1,5,,,,
4,up,Lewis Capaldi,Forget Me,6,4,9,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,58,1,168,,,,
6,down,Aysanabee,Somebody Else,2,2,6,,,,
7,up,Nirvana,Smells Like Teen Spirit,7,1,71,,,,
8,up,R.E.M.,The One I Love,10,1,136,,,,
9,down,Nirvana,Come as You Are,5,1,80,,,,
10,down,Imagine Dragons,Waves,3,2,9,,,,
11,up,Red Hot Chili Peppers,Dani California,25,3,109,,,,
12,-,TELUS,Apart,-,12,2,,,,
13,down,The Neighbourhood,Sweater Weather,11,4,75,77,2021-01-10,63,2021-02-07
14,up,Nirvana,Lithium,19,9,38,,,,
15,-,Red Hot Chili Peppers,Californication,-,5,56,,,,
16,down,The Beaches,Blame Brett,13,12,12,,,,
17,-,Radiohead,High and Dry,-,2,63,,,,
18,up,Foo Fighters,Everlong,68,1,114,,,,
19,up,Arkells,Skin,54,4,2,,,,
20,up,Bleu Jeans Bleu,Coton ouaté (Radio Edit),26,1,20,,,,
21,up,Modest Mouse,Horn Intro,24,10,74,,,,
22,down,Rosa Linn,SNAP,12,12,7,,,,
23,up,Third Eye Blind,Semi-Charmed Life,29,2,50,,,,
24,down,Serena Ryder,Stompa,23,4,191,,,,
25,down,Green Day,When I Come Around,8,1,161,,,,
26,down,Nirvana,In Bloom (Nevermind Version),16,6,42,,,,
27,down,LIVE,Lightning Crashes,17,1,162,,,,
28,down,Smashing Pumpkins,1979,22,3,175,,,,
29,-,Death Cab for Cutie,Soul Meets Body,-,29,2,,,,
30,up,Green Day,Good Riddance (Time of Your Life),55,2,132,,,,
31,up,Edwyn Collins,A Girl Like You,62,1,90,,,,
32,up,Theory of a Deadman,Santa Monica,34,16,92,,,,
33,down,"Clay Scott, Mike Clay & Jay Scøtt",Masterpiece,31,10,13,,,,
34,up,Billie Eilish,bad guy,66,1,182,5,2019-10-06,5,2019-10-06
35,down,Nuclear Rabbit,Supermarket,33,9,39,,,,
36,down,Depeche Mode,Enjoy the Silence,21,1,110,,,,
37,down,City and Colour,Underground,4,3,27,,,,
38,up,Ruby Waters,Flash Flood,46,29,6,,,,
39,-,Jack White,Freedom At 21,-,2,3,,,,
40,up,Red Hot Chili Peppers,Can't Stop,42,12,40,,,,
41,up,The Cult,She Sells Sanctuary,75,1,28,,,,
42,down,Clay and Friends,Bouge ton thang,27,4,62,,,,
43,-,Red Hot Chili Peppers,By the Way,-,43,4,,,,
44,down,Econoline Crush,All That You Are (x3),9,9,77,,,,
45,up,X Ambassadors,Renegades,56,8,114,,,,
46,down,Stone Temple Pilots,Plush,30,2,50,,,,
47,up,Green Day,Longview,50,33,28,,,,
48,-,Fastball,The Way,-,2,110,,,,
49,-,Imagine Dragons,Thunder,-,4,137,,,,
50,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),49,11,4,,,,
51,down,Big Wreck,That Song,15,6,172,,,,
52,down,White Reaper,Pages,43,5,25,,,,
53,down,Curtis Waters,Stunnin' (feat. Harm Franklin),38,1,144,,,,
54,up,LIVE,Turn My Head,59,18,4,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),74,22,19,,,,
56,down,Radiohead,Creep,53,1,187,,,,
57,-,Imagine Dragons,Believer,-,2,103,,,,
58,down,Hozier,Eat Your Young,32,29,3,,,,
59,-,Noah Kahan & Post Malone,Dial Drunk,-,1,1,,,,
60,-,Green Day,Basket Case,-,2,96,,,,
61,up,Smashing Pumpkins,Disarm,92,7,125,,,,
62,up,Doug & The Slugs,Making It Work,85,25,52,,,,
63,down,Pearl Jam,Better Man,57,3,182,,,,
64,-,Junkhouse,Shine,-,30,5,,,,
65,down,TALK,Afraid of the Dark,63,35,4,,,,
66,-,Doug & The Slugs,Day By Day,-,38,20,,,,
67,down,Pearl Jam,Jeremy,14,3,143,,,,
68,down,girl in red,.,39,2,84,,,,
69,-,Green Day,When I Come Around,-,1,161,,,,
70,down,The Sheepdogs,I Don't Know,69,34,19,,,,
71,down,Coldplay,Yellow,40,3,33,,,,
72,-,lovelytheband,Broken,-,6,128,,,,
73,up,Red Hot Chili Peppers,Otherside,79,4,80,,,,
74,-,LINKIN PARK,In the End,-,9,13,,,,
75,down,The Smashing Pumpkins,1979,20,1,100,,,,
76,-,Beach Weather,"Sex, Drugs, Etc.",-,31,14,,,,
77,-,twenty one pilots,Stressed Out,-,14,77,,,,
78,up,The Black Keys,Howlin' for You,83,7,36,,,,
79,-,Puddle of Mudd,Blurry,-,4,24,,,,
80,down,Alice In Chains,Man In the Box,76,2,114,,,,
81,-,Johnny Marr,Playland (Live),-,81,1,,,,
82,up,American Authors,We Happy,100,7,15,,,,
83,-,Foo Fighters,My Hero,-,10,51,,,,
84,-,Foo Fighters,Best of You,-,10,44,,,,
85,-,Coldplay,A Sky Full of Stars,-,10,74,,,,
86,down,The Beaches,T-Shirt,60,15,51,,,,
87,down,BTMX,Single,67,22,3,,,,
88,up,The Cardigans,Lovefool,91,10,37,,,,
89,-,Vance Joy,Clarity,-,10,29,,,,
90,down,Big Wreck,Blown Wide Open,52,22,42,,,,
91,-,Pearl Jam,Alive,-,3,115,,,,
92,-,Michael Franti & Spearhead,Say Hey (Live),-,80,1,,,,
93,-,WALK THE MOON,One Foot,-,89,2,,,,
94,down,City and Colour,Wasted Love,90,21,15,,,,
95,-,LINKIN PARK,LOST IN THE ECHO,-,26,15,,,,
96,-,Audioslave,I Am the Highway,-,48,2,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,4,66,,,,
98,-,Qualité Motel,"Basilic (feat. Koriass, Curieux Bégin & Vinny Bombay)",-,52,3,,,,
99,-,The Strumbellas,Spirits,-,17,85,,,,
100,down,Oasis,Wonderwall,70,3,21,,,,
