Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,43,45,2019-11-24,10,2020-08-30
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,1,15,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,52,4,2019-10-06,4,2019-10-06
4,up,The Blue Stones,Let It Ride,5,4,5,,,,
5,up,Tones and I,Dance Monkey,18,2,48,6,2019-10-06,1,2019-11-10
6,down,The Beaches,Lame,4,4,5,,,,
7,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,5,4,,,,
8,up,Serena Ryder,Stompa,15,4,52,,,,
9,up,Smashing Pumpkins,1979,9,3,52,,,,
10,down,Green Day,When I Come Around,8,1,52,,,,
11,down,Billie Eilish,bad guy,7,1,52,5,2019-10-06,5,2019-10-06
12,down,Black Pistol Fire,Hope in Hell,11,8,5,,,,
13,up,Radiohead,Creep,32,1,47,,,,
14,up,Halsey,Without Me,26,3,52,33,2019-10-06,29,2019-10-27
15,down,Serena Ryder,What I Wouldn't Do,10,4,52,,,,
16,up,Coleman Hell,2 Heads,52,8,52,,,,
17,down,AJR,Bang!,12,2,9,,,,
18,-,Muse,Starlight,-,5,14,,,,
19,-,Colin Stetson & Sarah Neufeld,And Still They Move,-,19,2,,,,
20,down,Lorde,Royals,17,7,49,,,,
21,down,Charlotte Cardin,Passive Aggressive,6,6,4,,,,
22,down,Panic! At the Disco,High Hopes,19,2,52,,,,
23,up,Portugal. The Man,Feel It Still,35,2,52,,,,
24,up,Big Wreck,That Song,98,6,51,,,,
25,down,Pearl Jam,Better Man,13,3,52,,,,
26,-,PUP,Nothing Changes,-,26,1,,,,
27,up,Scott Helman,Bungalow,30,9,52,,,,
28,up,LIVE,Lightning Crashes,53,1,49,,,,
29,-,LINKIN PARK,One Step Closer,-,24,1,,,,
30,up,Cody Butler,Dream of Memories,34,27,6,,,,
31,up,Daniel Powter,Bad Day,69,1,38,,,,
32,-,Muse,Hysteria,-,12,10,,,,
33,down,Arkells,Quitting You,28,18,7,,,,
34,-,AWOLNATION,Slam (Angel Miners),-,34,2,,,,
35,-,Talking Heads,Psycho Killer,-,35,5,,,,
36,-,Angel Olsen,All Right Now (Bonus Track),-,27,1,,,,
37,down,The Black Keys,Shine A Little Light,20,1,42,,,,
38,-,grandson,Apologize,-,30,12,,,,
39,-,The Weather Station,Robber,-,5,1,,,,
40,up,Johannes Bornlöf,Twinkle of the Lights,75,40,5,,,,
41,up,Pearl Jam,Even Flow,56,2,44,,,,
42,-,PUP,Rot,-,42,1,,,,
43,-,Mike Franklyn,Ghoul Disco,-,43,1,,,,
44,down,The Magic Gang,Take Back The Track,40,4,12,,,,
45,down,Smashing Pumpkins,"Tonight, Tonight",27,3,41,,,,
46,-,Podington Bear,In,-,46,1,,,,
47,-,Red Rum Club,Would You Rather Be Lonely?,-,47,1,,,,
48,-,HOMESHAKE,Khmlwugh,-,48,1,,,,
49,down,Smashing Pumpkins,Disarm,48,7,32,,,,
50,down,Monowhales,All or Nothing,38,21,4,,,,
51,-,Dani Nash,West Side,-,51,1,,,,
52,-,Imagine Dragons,Thunder,-,4,47,,,,
53,-,Hawksley Workman,Tahiti Treat,-,53,1,,,,
54,up,Camouflage Nights,(It Could Be) Love,59,11,39,,,,
55,-,Red Hot Chili Peppers,Dani California,-,3,35,,,,
56,down,The Cult,She Sells Sanctuary,29,10,51,,,,
57,-,The Killers,Mr. Brightside,-,12,18,,,,
58,up,WALK THE MOON,Shut Up and Dance,91,9,22,,,,
59,-,Serena Ryder,Electric Love,-,22,33,,,,
60,up,Tripping Daisy,I Got a Girl,84,2,14,,,,
61,-,Foo Fighters,No Way Back,-,61,1,,,,
62,down,Weezer,Hero,16,3,26,,,,
63,up,Arden Forest,Alabaster,95,52,4,,,,
64,up,Green Day,When I Come Around,66,1,40,,,,
65,down,Franz Ferdinand,Take Me Out,60,12,50,,,,
66,-,Sam Roberts Band,Ghost Town,-,66,1,,,,
67,up,Franz Gordon,Breakfast on the Balcony,74,4,2,,,,
68,-,Blue Jeans,Adult Hits,-,10,26,,,,
69,up,Infinity Ripple,Grandpa,90,67,5,,,,
70,up,Arkells,Years In The Making,81,5,30,,,,
71,-,Pearl Jam,Jeremy,-,3,28,,,,
72,down,LINKIN PARK,In the End,46,1,7,,,,
73,down,Kasper Schill,Dreamscapes,72,61,4,,,,
74,down,Pearl Jam,Last Kiss,31,4,49,,,,
75,-,Yi Nantiro,For a Lifetime,-,62,3,,,,
76,up,twenty one pilots,Stressed Out,92,14,36,,,,
77,up,Foo Fighters,Everlong (Acoustic Version),94,9,16,,,,
78,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,6,,,,
79,down,Arden Forest,Pine,70,70,3,,,,
80,down,Pearl Jam,Alive,61,3,38,,,,
81,down,Trevor Kowalski,Desert Silhouette,73,62,2,,,,
82,up,Johannes Bornlöf,Look to the Stars,93,58,3,,,,
83,down,Sight of Wonders,Hiro,76,6,2,,,,
84,down,Alice In Chains,Man In the Box,24,2,44,,,,
85,down,Third Eye Blind,Semi-Charmed Life,67,1,34,,,,
86,down,The Killers,Somebody Told Me,42,8,45,,,,
87,-,Coleman Hell,Fireproof,-,26,18,,,,
88,-,Finger Eleven,Paralyzer (Live),-,39,18,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,37,1,44,,,,
90,-,Rage Against the Machine,Sleep Now In the Fire,-,25,4,,,,
91,down,Franz Gordon,Two Weeks in July,80,51,3,,,,
92,down,Coldplay,A Sky Full of Stars,64,10,20,,,,
93,-,Brett Weir,Big Stack,-,93,1,,,,
94,-,Talking Heads,Once In a Lifetime,-,5,7,,,,
95,up,Infinity Ripple,Sangfroid,100,57,4,,,,
96,-,Alice In Chains,Rooster,-,3,9,,,,
97,-,The Strumbellas,Spirits,-,17,19,,,,
98,-,Econoline Crush,All That You Are (x3),-,9,43,,,,
99,down,Franz Gordon,Bagatelle En Mineur,86,76,3,,,,
100,-,Klô Pelgag,Où vas-tu quand tu dors ?,-,100,1,,,,
