Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,A Little Bit Happy,3,1,30,,,,
2,up,Noah Kahan,Stick Season,2,1,11,,,,
3,up,LIVE,Lightning Crashes,27,1,195,,,,
4,up,Sum 41,Landmines,4,2,18,,,,
5,down,Noah Kahan & Post Malone,Dial Drunk,1,1,33,,,,
6,up,Valse Fréquence,Rouge,7,1,80,,,,
7,down,The Black Keys,Beautiful People (Stay High),6,3,10,,,,
8,up,Alanis Morissette,Ironic (2015 Remastered),49,3,24,,,,
9,up,Clay and Friends,Bouge ton thang,22,4,94,,,,
10,down,girl in red,.,8,2,115,,,,
11,down,Nirvana,Smells Like Teen Spirit,9,1,104,,,,
12,-,Love and Rockets,Ball of Confusion,-,12,1,,,,
13,up,Radiohead,Creep,28,1,220,,,,
14,up,Smashing Pumpkins,1979,44,3,207,,,,
15,down,Nirvana,Come as You Are,10,1,113,,,,
16,up,Nirvana,In Bloom (Nevermind Version),74,6,72,,,,
17,down,The Neighbourhood,Sweater Weather,12,4,108,77,2021-01-10,63,2021-02-07
18,down,Nirvana,Lithium,15,9,71,,,,
19,up,Modest Mouse,Horn Intro,19,10,106,,,,
20,down,Green Day,When I Come Around,5,1,194,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,37,1,201,,,,
22,-,Depeche Mode,People Are People,-,1,32,,,,
23,up,Depeche Mode,Personal Jesus,41,2,55,,,,
24,up,Alanis Morissette,You Oughta Know (2015 Remastered),42,7,26,,,,
25,down,Big Wreck,That Song,11,6,199,,,,
26,up,Doug & The Slugs,Making It Work,88,25,79,,,,
27,down,Theory of a Deadman,Santa Monica,23,16,125,,,,
28,down,The Smashing Pumpkins,1979,26,1,132,,,,
29,up,Alanis Morissette,Hand In My Pocket,67,6,56,,,,
30,up,LINKIN PARK,In the End,78,1,87,,,,
31,-,Smashing Pumpkins,"Tonight, Tonight",-,3,140,,,,
32,-,City and Colour,Wasted Love,-,21,31,,,,
33,up,Red Hot Chili Peppers,Scar Tissue,87,3,53,,,,
34,up,Green Day,Basket Case,50,2,111,,,,
35,-,Billy Morrison,Gods of Rock N Roll (feat. Ozzy Osbourne),-,35,1,,,,
36,-,Stone Temple Pilots,Plush,-,2,67,,,,
37,-,Foo Fighters,Everlong,-,1,130,,,,
38,-,Foo Fighters,Monkey Wrench,-,2,122,,,,
39,down,Red Hot Chili Peppers,Can't Stop,30,12,70,,,,
40,down,Third Eye Blind,Semi-Charmed Life,31,1,167,,,,
41,up,Pearl Jam,Better Man,84,3,209,,,,
42,-,Pearl Jam,Alive (2004 Remix),-,7,113,,,,
43,down,Moist,Resurrection,25,9,45,,,,
44,up,The Beaches,T-Shirt,81,15,78,,,,
45,down,Econoline Crush,All That You Are (x3),36,9,109,,,,
46,up,Edwyn Collins,A Girl Like You,69,1,118,,,,
47,down,Incubus,Drive,13,5,110,,,,
48,up,Pearl Jam,Alive,99,3,143,,,,
49,up,The Beaches,What Doesn't Kill You Makes You Paranoid,52,29,4,,,,
50,down,Pearl Jam,Jeremy,20,3,166,,,,
51,up,Muse,Hysteria,95,12,40,,,,
52,-,TALK,Afraid of the Dark,-,35,12,,,,
53,-,Fun.,We Are Young (feat. Janelle Monáe),-,22,23,,,,
54,down,Fastball,The Way,29,2,140,,,,
55,up,Hozier,Talk,59,23,19,,,,
56,up,Alanis Morissette,You Learn (2015 Remastered),68,12,26,,,,
57,-,Benja,Family Tree,-,57,1,,,,
58,down,The Warning,S!CK,35,17,6,,,,
59,-,Alice In Chains,Man In the Box,-,2,126,,,,
60,-,Portugal. The Man,Feel It Still,-,2,164,,,,
61,down,Shaboozey,Cabelas,16,3,21,,,,
62,up,Liam Gallagher & John Squire,Mars To Liverpool,98,35,6,,,,
63,-,Lorde,Royals,-,7,120,,,,
64,up,Red Hot Chili Peppers,Californication,71,14,28,,,,
65,-,Future Islands,Seasons (Waiting On You),-,27,3,,,,
66,-,Russell Louder,Need,-,66,1,,,,
67,-,The Sheepdogs,I Don't Know,-,34,32,,,,
68,-,Red Hot Chili Peppers,Otherside,-,4,96,,,,
69,-,Audioslave,I Am the Highway,-,48,7,,,,
70,-,Violent Femmes,Blister in the Sun,-,51,12,,,,
71,down,Red Hot Chili Peppers,Dani California,48,3,140,,,,
72,-,Noah Kahan,Northern Attitude,-,24,1,,,,
73,-,Milky Chance,Stolen Dance,-,7,11,,,,
74,-,Noah Kahan,Dial Drunk,-,13,22,,,,
75,-,X Ambassadors,Renegades,-,8,130,,,,
76,-,The Beaches,Blame Brett,-,12,28,,,,
77,up,LINKIN PARK,Burn It Down,91,34,2,,,,
78,down,Three Days Grace,Just Like You,57,20,39,,,,
79,down,Mother Mother,The Matrix,65,30,14,,,,
80,-,Linkin Park & Jay-Z,Numb / Encore,-,45,27,,,,
81,-,Smash Mouth,All Star,-,5,8,,,,
82,down,Coldplay,Yellow,72,3,47,,,,
83,-,Rob Thomas,3 am,-,7,30,,,,
84,-,Sublime,Santeria,-,5,81,,,,
85,up,Junkhouse,Shine,90,30,22,,,,
86,down,Modern English,I Melt With You,85,11,92,,,,
87,-,Mumford & Sons,I Will Wait,-,62,14,,,,
88,-,Alice In Chains,No Excuses,-,3,31,,,,
89,-,Instrument-O,Living In A Haze (Instrumental),-,89,1,,,,
90,down,Monophonics,Promises,75,30,14,,,,
91,down,City and Colour,"Hard, Hard Time",62,20,14,,,,
92,-,Foster the People,Pumped Up Kicks,-,17,65,,,,
93,-,The Black Keys,Howlin' for You,-,8,43,,,,
94,down,LINKIN PARK,Breaking the Habit,92,41,8,,,,
95,down,Alanis Morissette,Ironic,53,2,70,,,,
96,down,Imagine Dragons,Believer,39,2,122,,,,
97,-,Lorde,Team,-,94,2,,,,
98,-,Mumford & Sons x Pharrell Williams,Good People,-,16,3,,,,
99,-,Audioslave,Like a Stone,-,56,9,,,,
100,down,Alice In Chains,Rooster,89,3,44,,,,
