Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,16,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,2,12,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,1,7,45,2019-11-24,10,2020-08-30
4,up,Halsey,You should be sad,4,3,7,74,2020-01-12,20,2020-02-16
5,up,The Black Keys,Shine A Little Light,9,1,6,,,,
6,up,The Beaches,Want What You Got,12,6,12,,,,
7,up,The Raconteurs,Salute Your Solution,10,2,14,,,,
8,down,Green Day,Oh Yeah!,5,3,6,,,,
9,down,Billie Eilish,bad guy,8,1,16,5,2019-10-06,5,2019-10-06
10,down,Panic! At the Disco,High Hopes,6,2,16,,,,
11,up,Serena Ryder,Stompa,23,4,16,,,,
12,down,Halsey,Without Me,11,3,16,33,2019-10-06,29,2019-10-27
13,up,Smashing Pumpkins,1979,26,3,16,,,,
14,up,lovelytheband,Broken,14,6,16,,,,
15,-,Mother Mother,Get Up,-,15,5,,,,
16,up,Pearl Jam,Last Kiss,46,4,14,,,,
17,down,Alice In Chains,Heaven Beside You,15,3,13,,,,
18,up,Serena Ryder,What I Wouldn't Do,45,4,16,,,,
19,up,Weezer,The End of the Game,24,8,16,,,,
20,up,Anyway Gang,Eyes of Green,20,12,2,,,,
21,-,Foo Fighters,Monkey Wrench,-,2,15,,,,
22,down,SHAED,Trampoline,17,4,16,55,2019-10-06,51,2019-11-10
23,up,Coleman Hell,2 Heads,37,8,16,,,,
24,down,Scott Helman,Bungalow,18,9,16,,,,
25,up,The FAIM,Summer Is a Curse,35,10,6,,,,
26,up,Radiohead,Creep,74,1,13,,,,
27,-,City and Colour,Lay Me Down,-,27,1,,,,
28,-,City and Colour,Lover Come Back,-,22,1,,,,
29,up,Half Moon Run,Favourite Boy,29,9,2,,,,
30,up,Capital Cities,Safe and Sound,61,2,9,,,,
31,up,The Killers,Somebody Told Me,53,8,13,,,,
32,up,Imagine Dragons,Thunder,63,4,14,,,,
33,down,Portugal. The Man,Feel It Still,7,2,16,,,,
34,down,Caribou,Bees,25,16,9,,,,
35,up,Imagine Dragons,Bad Liar,47,2,8,,,,
36,up,LIVE,Lightning Crashes,72,1,15,,,,
37,-,Niyyi,Young Forever,-,37,1,,,,
38,-,Vance Joy,Riptide,-,12,5,,,,
39,up,The Cult,She Sells Sanctuary,49,10,15,,,,
40,up,Green Day,When I Come Around,51,1,16,,,,
41,down,Island Apollo,Hold It Down,22,4,11,,,,
42,down,Green Day,Father of All...,28,6,16,,,,
43,down,Imagine Dragons,Believer,21,2,10,,,,
44,up,Alice In Chains,Man In the Box,78,2,11,,,,
45,-,Pearl Jam,Daughter,-,9,14,,,,
46,up,Modern English,I Melt With You,67,11,8,,,,
47,-,Fastball,The Way,-,2,4,,,,
48,up,Oasis,Wonderwall,59,34,10,,,,
49,down,Franz Ferdinand,Take Me Out,27,12,14,,,,
50,down,Pearl Jam,Better Man,34,3,16,,,,
51,up,Third Eye Blind,Semi-Charmed Life,85,1,9,,,,
52,-,Stone Temple Pilots,Crackerman,-,9,3,,,,
53,down,Cage the Elephant,Social Cues,39,20,13,,,,
54,up,AWOLNATION,The Best,71,22,12,,,,
55,-,Sandro Perri,Circles,-,55,1,,,,
56,-,Jake Bugg,Strange Creatures,-,56,1,,,,
57,-,X Ambassadors,Renegades,-,8,2,,,,
58,down,Sir Sly,&Run,43,6,6,,,,
59,-,Primal Scream,Come Together (Remastered),-,59,1,,,,
60,down,Daniel Powter,Bad Day,19,1,15,,,,
61,-,Of Monsters and Men,Little Talks,-,2,1,,,,
62,up,Imagine Dragons,Whatever It Takes,75,9,12,,,,
63,-,The Black Keys,Strange Times,-,24,3,,,,
64,up,Lorde,Royals,98,7,14,,,,
65,down,Scott Helman,Kinda Complicated,44,25,8,,,,
66,-,Johnny Wishbone & Eames,Punch Pulse and Pizazz,-,66,1,,,,
67,up,Finger Eleven,Paralyzer (Live),93,39,11,,,,
68,down,Big Wreck,That Song,52,6,16,,,,
69,up,Joya Hope,Girls Just Want to Have Fun,99,37,5,,,,
70,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,1,,,,
71,-,Talking Heads,Psycho Killer,-,35,1,,,,
72,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),50,23,8,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,66,1,14,,,,
74,down,The Black Keys,Everlasting Light,56,18,6,,,,
75,-,Finesse God,Youngblood (Instrumental),-,52,2,,,,
76,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,15,,,,
77,-,Arctic Monkeys,Do I Wanna Know?,-,2,5,,,,
78,up,Green Day,When I Come Around,88,1,12,,,,
79,up,twenty one pilots,Stressed Out,90,14,8,,,,
80,up,Foo Fighters,Everlong,80,1,9,,,,
81,down,MISSIO,Underground,32,13,10,,,,
82,-,Billie Eilish & Justin Bieber,bad guy,-,4,7,,,,
83,-,The Beaches,Fascination,-,83,1,,,,
84,-,Evanescence,Going Under,-,46,1,,,,
85,-,MorMor,Won't Let You,-,85,1,,,,
86,-,Lukas Graham,7 Years,-,37,4,,,,
87,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,1,,,,
88,down,Serena Ryder,Electric Love,65,22,14,,,,
89,-,Faith No More,Epic,-,17,7,,,,
90,down,Pearl Jam,Alive,83,3,12,,,,
91,down,The Black Keys,Go,76,10,15,,,,
92,-,The Killers,Mr. Brightside,-,12,4,,,,
93,-,Robin Morrison,Soft White,-,93,1,,,,
94,-,City and Colour,Living in Lightning,-,94,1,,,,
95,-,The Franklin Electric,Anything for Love,-,95,1,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,4,4,,,,
97,-,Muse,Starlight,-,5,6,,,,
98,-,Meg Myers,Running Up That Hill,-,96,3,,,,
99,-,Bif Naked,Spaceman (Remix),-,79,2,,,,
100,-,Silverchair,Anthem for the Year 2000,-,19,4,,,,
