Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,25,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,34,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,12,85,2020-04-19,63,2020-05-24
4,up,Billie Eilish,bad guy,9,1,34,5,2019-10-06,5,2019-10-06
5,up,Portugal. The Man,Feel It Still,5,2,34,,,,
6,up,Serena Ryder,What I Wouldn't Do,17,4,34,,,,
7,up,KALEO,I Want More,11,5,17,,,,
8,up,Tones and I,Dance Monkey,19,2,30,6,2019-10-06,1,2019-11-10
9,down,DeeJay Pin-Up & Richard Harris,Happy Phatness,4,4,7,,,,
10,up,Weezer,Hero,10,3,8,,,,
11,up,Green Day,When I Come Around,33,1,34,,,,
12,up,Panic! At the Disco,High Hopes,13,2,34,,,,
13,up,Green Day,Oh Yeah!,16,3,24,,,,
14,down,Serena Ryder,Stompa,7,4,34,,,,
15,down,Arkells,Years In The Making,14,5,16,,,,
16,up,Half Moon Run,Grow Into Love,22,12,5,,,,
17,down,Smashing Pumpkins,1979,6,3,34,,,,
18,up,The Black Keys,Shine A Little Light,20,1,24,,,,
19,up,Big Wreck,That Song,23,6,34,,,,
20,down,Pearl Jam,Better Man,12,3,34,,,,
21,up,Halsey,Without Me,25,3,34,33,2019-10-06,29,2019-10-27
22,up,Red Hot Chili Peppers,Dani California,34,3,24,,,,
23,down,lovelytheband,Broken,18,6,34,,,,
24,up,Tegan and Sara,I Was a Fool,70,24,20,,,,
25,down,The Cult,She Sells Sanctuary,21,10,33,,,,
26,down,The Strokes,Bad Decisions,24,11,17,,,,
27,up,Pearl Jam,Even Flow,53,2,26,,,,
28,down,Imagine Dragons,Believer (Kaskade Remix),15,12,17,,,,
29,up,Imagine Dragons,Thunder,63,4,32,,,,
30,up,Pearl Jam,Jeremy,38,3,13,,,,
31,up,Lorde,Royals,47,7,31,,,,
32,down,Poppy No Good,Tes étés et tes tempêtes,8,5,6,,,,
33,up,Cage the Elephant,Black Madonna,58,33,12,,,,
34,up,Smashing Pumpkins,"Tonight, Tonight",49,3,25,,,,
35,up,Foo Fighters,Monkey Wrench,69,2,32,,,,
36,down,Pearl Jam,Daughter,32,9,32,,,,
37,down,Coleman Hell,2 Heads,26,8,34,,,,
38,up,Depeche Mode,Enjoy the Silence,100,1,11,,,,
39,up,Grouplove,Deleter,41,31,10,,,,
40,-,The Cult,Fire Woman,-,24,12,,,,
41,down,Caribou,Bees,28,16,26,,,,
42,-,The Octopus Project,I Saw the Bright Shinies,-,18,2,,,,
43,-,Arkells,Hand Me Downs,-,11,15,,,,
44,up,Alice In Chains,Man In the Box,57,2,27,,,,
45,up,Daniel Powter,Bad Day,73,1,25,,,,
46,up,Scott Helman,Bungalow,97,9,34,,,,
47,-,The New Pornographers,Twin Cinema,-,47,1,,,,
48,-,Capital Cities,Safe and Sound,-,2,24,,,,
49,down,LIVE,Lightning Crashes,39,1,33,,,,
50,up,Blue Jeans,Adult Hits,56,10,10,,,,
51,down,Econoline Crush,All That You Are (x3),42,9,29,,,,
52,-,Pearl Jam,Alive (2004 Remix),-,7,7,,,,
53,-,Luvr,This Time,-,53,1,,,,
54,-,Camouflage Nights,(It Could Be) Love,-,11,21,,,,
55,up,Green Day,When I Come Around,75,1,25,,,,
56,down,Coldplay,A Sky Full of Stars,51,10,12,,,,
57,up,MISSIO,Underground,76,13,22,,,,
58,up,Sublime,What I Got,74,44,3,,,,
59,down,The Beaches,Want What You Got,54,6,30,,,,
60,-,Serena Ryder,Electric Love,-,22,22,,,,
61,-,Green Day,Good Riddance (Time of Your Life),-,2,5,,,,
62,-,Iskwe,The Unforgotten (feat. Tanya Tagaq),-,52,2,,,,
63,down,Franz Ferdinand,Take Me Out,46,12,32,,,,
64,down,Big Wreck,The Oaf,30,10,14,,,,
65,-,Bad Religion,American Jesus,-,14,2,,,,
66,down,The Killers,Somebody Told Me,29,8,27,,,,
67,-,Red Hot Chili Peppers,Otherside,-,4,8,,,,
68,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),50,23,15,,,,
69,-,Rage Against the Machine,Guerrilla Radio,-,12,10,,,,
70,up,Fun.,Some Nights,94,28,16,,,,
71,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,45,44,8,,,,
72,-,Pearl Jam,Alive,-,3,26,,,,
73,-,Pearl Jam,Last Kiss,-,4,31,,,,
74,-,The Cardigans,Lovefool,-,10,5,,,,
75,down,twenty one pilots,Stressed Out,64,14,20,,,,
76,up,Foo Fighters,Everlong (Acoustic Version),89,9,8,,,,
77,down,Third Eye Blind,Semi-Charmed Life,37,1,20,,,,
78,-,Talking Heads,Burning Down the House,-,2,2,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,1,26,,,,
80,-,The Black Keys,Lo/Hi,-,18,17,,,,
81,down,Imagine Dragons,Whatever It Takes,55,9,23,,,,
82,down,Modern English,I Melt With You,52,11,24,,,,
83,down,Radiohead,Creep,44,1,29,,,,
84,down,Island Apollo,Hold It Down,61,4,29,,,,
85,-,Halsey,You should be sad,-,3,23,74,2020-01-12,20,2020-02-16
86,-,Thirty Seconds to Mars,Up In the Air,-,9,2,,,,
87,down,Cage the Elephant,Ready to Let Go,62,2,26,,,,
88,-,Weezer,The End of the Game,-,8,33,,,,
89,up,The Beaches,T-Shirt,91,15,21,,,,
90,up,Nirvana,All Apologies,96,16,7,,,,
91,-,Alice In Chains,Rooster,-,3,3,,,,
92,-,Mumford & Sons,Blind Leading the Blind,-,28,9,,,,
93,-,Scott Helman,Kinda Complicated,-,25,15,,,,
94,down,Smashing Pumpkins,Today,86,5,16,,,,
95,-,Vance Joy,Riptide,-,12,19,,,,
96,-,Finger Eleven,Paralyzer (Live),-,39,13,,,,
97,down,Faith No More,Epic,95,17,10,,,,
98,-,The Lumineers,Gloria,-,16,7,,,,
99,down,Smashing Pumpkins,Disarm,36,7,17,,,,
100,down,X Ambassadors,Renegades,31,8,7,,,,
