Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,15,,,,
2,up,Nirvana,Smells Like Teen Spirit,6,1,108,,,,
3,up,The Black Keys,Beautiful People (Stay High),4,3,14,,,,
4,up,Alanis Morissette,Ironic (2015 Remastered),38,3,28,,,,
5,-,Smashing Pumpkins,"Tonight, Tonight",-,3,142,,,,
6,up,Radiohead,Creep,9,1,224,,,,
7,up,Smashing Pumpkins,1979,31,3,211,,,,
8,down,Sum 41,Landmines,2,2,22,,,,
9,up,Jagwar Twin,Bad Feeling (Oompa Loompa),14,4,3,,,,
10,up,TALK,A Little Bit Happy,18,1,34,,,,
11,up,Third Eye Blind,Semi-Charmed Life,46,1,171,,,,
12,-,Smashing Pumpkins,Today,-,5,90,,,,
13,down,Nirvana,Come as You Are,5,1,117,,,,
14,down,Noah Kahan & Post Malone,Dial Drunk,7,1,37,,,,
15,down,Imagine Dragons,Eyes Closed,11,4,2,,,,
16,down,girl in red,.,12,2,119,,,,
17,down,Valse Fréquence,Rouge,16,1,84,,,,
18,up,The Neighbourhood,Sweater Weather,33,4,110,77,2021-01-10,63,2021-02-07
19,-,Depeche Mode,Never Let Me Down Again,-,19,1,,,,
20,up,Noah Kahan,Dial Drunk,42,13,26,,,,
21,up,Jonathan Roy,Taking On The Rest of The World,21,20,8,,,,
22,up,Modest Mouse,Horn Intro,37,10,108,,,,
23,up,Alanis Morissette,Hand In My Pocket,58,6,60,,,,
24,down,LIVE,Lightning Crashes,13,1,199,,,,
25,up,Red Hot Chili Peppers,Can't Stop,39,12,74,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,34,1,205,,,,
27,down,Nirvana,Lithium,26,9,75,,,,
28,up,Doug & The Slugs,Making It Work,47,25,83,,,,
29,up,Theory of a Deadman,Santa Monica,57,16,129,,,,
30,up,Stone Temple Pilots,Plush,35,2,70,,,,
31,down,Alanis Morissette,You Oughta Know (2015 Remastered),8,7,30,,,,
32,down,SUM 41,Dopamine,30,7,2,,,,
33,-,Moist,Resurrection,-,9,48,,,,
34,up,Clay and Friends,Bouge ton thang,70,4,98,,,,
35,-,Edwyn Collins,A Girl Like You,-,1,121,,,,
36,-,Bye Parula,Still Got The Spirit,-,26,21,,,,
37,down,The Smashing Pumpkins,1979,28,1,136,,,,
38,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,2,26,,,,
39,down,Nirvana,In Bloom (Nevermind Version),32,6,76,,,,
40,-,Red Hot Chili Peppers,Dani California,-,2,25,,,,
41,up,The Warning,S!CK,48,17,10,,,,
42,down,The Beaches,What Doesn't Kill You Makes You Paranoid,29,29,8,,,,
43,down,Julien Vonarb,New Start,15,1,25,,,,
44,up,TALK,Wasteland,61,13,11,,,,
45,up,Radiohead,High and Dry,53,2,79,,,,
46,-,Nirvana,All Apologies,-,16,79,,,,
47,down,Incubus,Drive,25,5,114,,,,
48,up,Sam Roberts Band,Afterlife,84,47,7,,,,
49,down,Noah Kahan,Northern Attitude,24,24,5,,,,
50,up,Three Days Grace,Just Like You,60,20,42,,,,
51,-,Alanis Morissette,You Oughta Know (Bonus Track Version),-,51,1,,,,
52,up,Alanis Morissette,You Learn (2015 Remastered),96,12,29,,,,
53,-,Big Wreck,That Song,-,6,202,,,,
54,up,Pearl Jam,Better Man,62,3,213,,,,
55,down,X Ambassadors,Renegades,51,8,133,,,,
56,down,Conor Oberst,Cape Canaveral,49,14,24,,,,
57,-,Red Hot Chili Peppers,Dani California,-,3,143,,,,
58,down,Fastball,The Way,27,2,144,,,,
59,-,Red Hot Chili Peppers,Otherside,-,7,54,,,,
60,-,OPLIAM & NIMKII & THE NINIIS,These Lakes,-,60,1,,,,
61,down,The Cult,She Sells Sanctuary,44,1,56,,,,
62,down,Green Day,When I Come Around,22,1,198,,,,
63,-,Milky Chance,Stolen Dance,-,7,12,,,,
64,up,Foo Fighters,My Hero,89,10,80,,,,
65,-,Katie Tupper,Need Nothing,-,34,2,,,,
66,-,The Black Keys,Lonely Boy,-,41,17,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,45,29,,,,
68,up,Alice In Chains,Man In the Box,74,2,129,,,,
69,-,Pearl Jam,Even Flow,-,2,155,,,,
70,down,Econoline Crush,All That You Are (x3),50,9,113,,,,
71,up,The Black Keys,Gold On the Ceiling,92,28,48,,,,
72,-,The Smashing Pumpkins,"Tonight, Tonight",-,7,25,,,,
73,-,Imagine Dragons,Waves,-,2,42,,,,
74,-,LINKIN PARK,Breaking the Habit,-,41,10,,,,
75,-,Haselnot,In the End! In the End!,-,27,15,,,,
76,-,Imagine Dragons,Thunder,-,4,154,,,,
77,down,Modern English,I Melt With You,56,11,94,,,,
78,-,Depeche Mode,Personal Jesus,-,4,1,,,,
79,down,Liam Gallagher & John Squire,Mars To Liverpool,66,35,10,,,,
80,-,Hozier,Too Sweet,-,2,1,,,,
81,-,The Darcys,Talking,-,81,1,,,,
82,down,R.E.M.,The One I Love,10,1,170,,,,
83,down,Default,Count on Me,65,40,11,,,,
84,-,Coldplay,Yellow,-,3,48,,,,
85,up,Foster the People,Houdini,91,24,7,,,,
86,-,イマジン・ドラゴンズ,Radioactive,-,34,47,,,,
87,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,161,,,,
88,down,Thornley,So Far So Good,52,27,36,,,,
89,down,The Sheepdogs,I Don't Know,86,34,35,,,,
90,down,LINKIN PARK,In the End,43,9,40,,,,
91,down,Oasis,Wonderwall,76,3,48,,,,
92,-,Green Day,Basket Case,-,2,112,,,,
93,down,Doug & The Slugs,Day By Day,54,38,34,,,,
94,-,Doug & The Slugs,Too Bad,-,47,14,,,,
95,-,Begonia,Bus,-,26,2,,,,
96,-,Hidden Citizens,Ride of the Valkyries (Epic Trailer Version),-,15,16,,,,
97,-,Paramore,Misery Business (Single Version),-,8,26,,,,
98,down,LINKIN PARK,Burn It Down,67,34,5,,,,
99,-,Arkells,Knocking At the Door,-,54,1,,,,
100,-,Imagine Dragons,Believer,-,2,124,,,,
