Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,1,1,7,,,,
2,-,Yola,Stand For Myself,-,2,2,,,,
3,-,Edwyn Collins,A Girl Like You,-,1,21,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,92,4,2019-10-06,4,2019-10-06
5,-,Tones and I,Dance Monkey,-,2,78,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Before You Go,5,1,83,45,2019-11-24,10,2020-08-30
7,down,The Beaches,Blow Up,6,4,8,,,,
8,-,Capital Cities,Safe and Sound,-,2,39,,,,
9,-,Scars On 45,Heaven Is a Place on Earth,-,9,3,,,,
10,up,Green Day,When I Come Around,24,1,91,,,,
11,up,Pearl Jam,Better Man,92,3,91,,,,
12,up,Foo Fighters,Monkey Wrench,67,2,80,,,,
13,down,The Killers,Somebody Told Me,3,3,27,,,,
14,down,BANNERS,Someone To You,9,1,36,,,,
15,up,AJR,Bang!,39,2,49,,,,
16,up,Modern English,I Melt With You,50,11,68,,,,
17,down,Serena Ryder,Stompa,11,4,92,,,,
18,-,Yola,Break The Bough,-,18,1,,,,
19,up,Celldweller,Frozen,48,3,10,,,,
20,down,Serena Ryder,What I Wouldn't Do,14,4,92,,,,
21,up,lovelytheband,Broken,55,6,79,,,,
22,down,Billie Eilish,bad guy,10,1,92,5,2019-10-06,5,2019-10-06
23,down,Half Moon Run,On & On,15,15,6,,,,
24,down,Pearl Jam,Even Flow,16,2,84,,,,
25,down,Scott Helman,Bungalow,13,9,92,,,,
26,down,Radiohead,Creep,20,1,86,,,,
27,down,Clay and Friends,Bouge ton thang,7,4,8,,,,
28,up,WALK THE MOON,Shut Up and Dance,69,9,53,,,,
29,-,Hannah Georgas,Lovers Breakdown,-,29,2,,,,
30,up,Imagine Dragons,Believer (Kaskade Remix),88,12,62,,,,
31,up,LINKIN PARK,In the End,52,1,43,,,,
32,down,Dirty Heads,Vacation,23,3,2,,,,
33,-,X Ambassadors,Renegades,-,8,43,,,,
34,down,Tom Grennan,Little Bit of Love,4,4,7,,,,
35,up,Pearl Jam,Last Kiss,49,4,82,,,,
36,down,Cold War Kids,What You Say,34,14,2,,,,
37,down,bülow,First Place,30,16,7,,,,
38,down,R.E.M.,The One I Love,21,1,39,,,,
39,-,Nirvana,All Apologies,-,16,26,,,,
40,-,Green Day,Good Riddance (Time of Your Life),-,2,36,,,,
41,-,The Elephants,Baby Run,-,41,1,,,,
42,-,Switchfoot,The Sound (John M. Perkins' Blues),-,7,3,,,,
43,-,HOMESHAKE,Chowder,-,32,5,,,,
44,-,John Greaves,Rotation,-,30,1,,,,
45,up,Red Hot Chili Peppers,Otherside,60,4,27,,,,
46,down,The Cardigans,Lovefool,36,10,26,,,,
47,down,Camouflage Nights,(It Could Be) Love,38,11,77,,,,
48,-,Nine Inch Nails,Closer,-,11,12,,,,
49,up,Panic! At the Disco,High Hopes,64,2,92,,,,
50,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),45,23,38,,,,
51,-,Yola,Starlight,-,51,1,,,,
52,-,The Weather Station,Parking Lot,-,7,4,,,,
53,down,Vance Joy,Riptide,19,12,70,,,,
54,down,The Weather Station,Tried to Tell You,27,25,4,,,,
55,-,Green Day,When I Come Around,-,1,62,,,,
56,down,Smashing Pumpkins,Disarm,51,7,66,,,,
57,-,Foster the People,Pumped Up Kicks,-,17,24,,,,
58,down,Pearl Jam,Jeremy,42,3,67,,,,
59,-,The Beaches,Lame,-,4,34,,,,
60,down,Rage Against the Machine,Guerrilla Radio,17,12,20,,,,
61,down,The Smashing Pumpkins,1979,47,1,9,,,,
62,down,Alice In Chains,Man In the Box,25,2,81,,,,
63,-,Nine Inch Nails,Capital G,-,56,3,,,,
64,-,Home Sweet Home,Home Sweet Home,-,64,2,,,,
65,-,Depeche Mode,Enjoy the Silence,-,1,28,,,,
66,-,Bastille,Good Grief,-,10,5,,,,
67,-,Alvvays,Atop a Cake,-,67,1,,,,
68,-,イマジン・ドラゴンズ,Radioactive,-,34,2,,,,
69,down,Curtis Waters,Stunnin' (feat. Harm Franklin),31,1,55,,,,
70,down,Imagine Dragons,Thunder,8,4,71,,,,
71,-,Third Eye Blind,Semi-Charmed Life,-,1,47,,,,
72,up,Finger Eleven,Paralyzer (Acoustic),97,19,14,,,,
73,down,Smashing Pumpkins,"Tonight, Tonight",43,3,78,,,,
74,-,Northern Haze,Tupiq,-,74,1,,,,
75,-,Alanis Morissette,Ironic,-,2,14,,,,
76,-,Calvin Love,Laughin' in the Dark,-,76,1,,,,
77,-,Bloodhound Gang,The Bad Touch,-,77,3,,,,
78,up,Coldplay,A Sky Full of Stars,91,10,46,,,,
79,down,Smashing Pumpkins,Today,72,5,56,,,,
80,down,Smashing Pumpkins,1979,62,3,90,,,,
81,-,Cage the Elephant,Ain't No Rest for the Wicked,-,14,2,,,,
82,down,Coleman Hell,2 Heads,57,8,89,,,,
83,-,Pearl Jam,Daughter,-,9,85,,,,
84,-,Red Hot Chili Peppers,Can't Stop,-,12,25,,,,
85,down,Theory of a Deadman,Santa Monica,78,16,32,,,,
86,down,Blue Jeans,Adult Hits,22,10,41,,,,
87,-,Cat Power,Song to Bobby,-,32,2,,,,
88,-,Alanis Morissette,Hand In My Pocket,-,6,2,,,,
89,down,Big Wreck,That Song,40,6,91,,,,
90,-,Pearl Jam,Alive (2004 Remix),-,7,52,,,,
91,down,Fastball,The Way,81,2,43,,,,
92,down,Halsey,Without Me,80,3,92,33,2019-10-06,29,2019-10-27
93,-,Matt Mays & El Torpedo,Travellin',-,37,3,,,,
94,-,Radiohead,High and Dry,-,2,19,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,63,1,75,,,,
96,down,LIVE,Lightning Crashes,54,1,85,,,,
97,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,35,,,,
98,down,Lorde,Royals,41,7,85,,,,
99,down,AWOLNATION,Sail,32,6,22,,,,
100,-,The Cult,Fire Woman,-,24,23,,,,
