Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valse Fréquence,Rouge,1,1,37,,,,
2,up,Nirvana,Come as You Are,5,1,69,,,,
3,up,Julien Vonarb,New Start,16,1,13,,,,
4,down,Foo Fighters,Exhausted,3,1,5,,,,
5,up,White Reaper,Pages,32,5,14,,,,
6,up,City and Colour,Underground,7,3,16,,,,
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),37,1,136,,,,
8,-,Pearl Jam,Last Kiss,-,4,118,,,,
9,up,Green Day,When I Come Around,12,1,150,,,,
10,up,Clay and Friends,Bouge ton thang,62,4,51,,,,
11,up,The Front Bottoms,Joanie,39,3,30,,,,
12,-,Rage Against the Machine,Killing In the Name,-,5,41,,,,
13,up,Third Eye Blind,Semi-Charmed Life,57,1,127,,,,
14,-,Talking Heads,Burning Down the House,-,2,25,,,,
15,-,Kristi Lane Sinclair,Break (feat. Kelly Fraser),-,15,2,,,,
16,down,Gord Downie & Bob Rock,G*****y Says,9,9,2,,,,
17,up,Jolly & The Flytrap,Tout Ce Que Vous Voulez,45,17,12,,,,
18,up,Red Hot Chili Peppers,Dani California,19,3,98,,,,
19,up,The Smashing Pumpkins,1979,34,1,89,,,,
20,up,American Authors,We Happy,27,7,4,,,,
21,down,Nirvana,Smells Like Teen Spirit,18,1,60,,,,
22,down,LINKIN PARK,Lost,15,2,10,,,,
23,down,The Neighbourhood,Sweater Weather,17,4,64,77,2021-01-10,63,2021-02-07
24,down,Nirvana,In Bloom (Nevermind Version),6,6,32,,,,
25,up,Serena Ryder,Stompa,30,4,180,,,,
26,-,Third Eye Blind,Semi-Charmed Life,-,2,42,,,,
27,up,Nirvana,Lithium,31,9,27,,,,
28,-,Foo Fighters,Monkey Wrench,-,2,116,,,,
29,-,Nine Inch Nails,Closer,-,11,40,,,,
30,down,R.E.M.,The One I Love,4,1,127,,,,
31,-,Foo Fighters,Everlong,-,1,109,,,,
32,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),8,1,11,,,,
33,up,Bye Parula,Still Got The Spirit,38,26,2,,,,
34,up,Red Hot Chili Peppers,Give It Away,55,6,9,,,,
35,-,Erin Hunt,Brave New World,-,35,1,,,,
36,-,Sublime,Santeria,-,5,75,,,,
37,-,Green Day,Longview,-,33,22,,,,
38,up,Theory of a Deadman,Santa Monica,54,16,81,,,,
39,down,LINKIN PARK,In the End,24,9,11,,,,
40,down,"Clay Scott, Mike Clay & Jay Scøtt",Masterpiece,29,10,2,,,,
41,up,Stone Temple Pilots,Plush,47,2,44,,,,
42,down,Modest Mouse,Horn Intro,25,10,64,,,,
43,-,Green Day,Good Riddance (Time of Your Life),-,2,121,,,,
44,down,Econoline Crush,All That You Are (x3),42,9,68,,,,
45,down,Radiohead,Creep,14,1,176,,,,
46,-,City and Colour,Wasted Love,-,21,11,,,,
47,down,Green Day,Basket Case,13,2,88,,,,
48,down,girl in red,.,33,2,73,,,,
49,-,Smashing Pumpkins,Disarm,-,7,119,,,,
50,up,The Cult,She Sells Sanctuary,51,1,17,,,,
51,down,Nuclear Rabbit,Supermarket,43,9,28,,,,
52,-,Three Days Grace,Just Like You,-,20,16,,,,
53,-,Incubus,Drive,-,5,68,,,,
54,-,The Autumn Stones,Nightmares,-,54,1,,,,
55,up,Everclear,Santa Monica,69,23,19,,,,
56,-,Mindflip,Thank You Life,-,26,1,,,,
57,down,Big Wreck,That Song,36,6,163,,,,
58,down,LIVE,Lightning Crashes,35,1,151,,,,
59,-,フォール・アウト・ボーイ,"Dance, Dance",-,9,28,,,,
60,-,Fastball,The Way,-,2,103,,,,
61,-,Pearl Jam,Even Flow,-,2,146,,,,
62,down,Nirvana,All Apologies,49,16,58,,,,
63,up,Rage Against the Machine,Guerrilla Radio,97,12,29,,,,
64,-,Chris Cornell,Nothing Compares 2 U,-,64,1,,,,
65,-,Big Wreck,The Oaf,-,10,48,,,,
66,-,Deanna Petcoff,Failing Upwards,-,66,1,,,,
67,-,Digawolf,Same Fire Burns,-,67,2,,,,
68,-,Smash Mouth,All Star,-,5,5,,,,
69,down,Oasis,Wonderwall,48,3,11,,,,
70,up,Metric,False Dichotomy,77,47,10,,,,
71,-,The Killers,Somebody Told Me,-,8,79,,,,
72,up,Bif Naked,I Love Myself Today,86,49,18,,,,
73,down,Red Hot Chili Peppers,Give It Away,2,2,38,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,46,13,27,,,,
75,-,WALK THE MOON,Shut Up and Dance,-,9,83,,,,
76,-,Junkhouse,Shine,-,30,2,,,,
77,-,Milky Chance,Cocoon,-,51,2,,,,
78,up,Pearl Jam,Better Man,82,3,171,,,,
79,up,Radiohead,Karma Police,91,2,31,,,,
80,up,Foster the People,Pumped Up Kicks,100,17,46,,,,
81,up,Billie Eilish,bad guy,90,1,174,5,2019-10-06,5,2019-10-06
82,-,The Sheepdogs,I Don't Know,-,34,13,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,3,27,,,,
84,-,X Ambassadors,Renegades,-,8,108,,,,
85,-,Phenam,As It Was (Afro Beat Cover),-,85,1,,,,
86,down,Foo Fighters,Best of You,84,10,38,,,,
87,-,The Revivalists,Kid,-,87,1,,,,
88,down,Green Day,When I Come Around,59,1,156,,,,
89,up,Smashing Pumpkins,Bullet With Butterfly Wings,99,2,54,,,,
90,down,Rusty Bradshaw & Alexander Knell,Doing It Right,22,22,3,,,,
91,-,Cosmonot,Hurt,-,3,37,,,,
92,down,Foo Fighters,Big Me,67,5,29,,,,
93,-,Coldplay,Humankind,-,37,4,,,,
94,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,2,8,,,,
95,-,The Strumbellas,Spirits,-,17,82,,,,
96,-,Depeche Mode,Personal Jesus,-,2,30,,,,
97,down,Pearl Jam,Jeremy,52,3,133,,,,
98,-,Depeche Mode,Strangelove,-,10,12,,,,
99,down,Moist,Resurrection,71,9,20,,,,
100,-,The Blue Stones,Let It Ride,-,4,46,,,,
