Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,71,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,80,4,2019-10-06,4,2019-10-06
3,up,Celldweller,Frozen,4,3,4,,,,
4,up,Green Day,When I Come Around,8,1,79,,,,
5,-,Altın Gün,Yüce Dağ Başında,-,5,2,,,,
6,down,Machine Gun Kelly & blackbear,my ex's best friend,3,2,27,,,,
7,up,Jonathan Roy,Lost,9,3,9,,,,
8,up,Foo Fighters,Monkey Wrench,68,2,69,,,,
9,up,The Killers,Somebody Told Me,23,8,71,,,,
10,down,Curtis Waters,Stunnin' (feat. Harm Franklin),6,1,43,,,,
11,up,Panic! At the Disco,High Hopes,11,2,80,,,,
12,down,The Magic Gang,Take Back The Track,5,4,37,,,,
13,up,Serena Ryder,Stompa,18,4,80,,,,
14,up,Billie Eilish,bad guy,25,1,80,5,2019-10-06,5,2019-10-06
15,down,Smashing Pumpkins,1979,10,3,80,,,,
16,-,Altın Gün,Kara Toprak,-,16,1,,,,
17,up,Pearl Jam,Better Man,17,3,80,,,,
18,up,Alice In Chains,Man In the Box,36,2,70,,,,
19,-,Altın Gün,Bulunur Mu,-,19,1,,,,
20,-,Muse,Starlight,-,5,28,,,,
21,-,Talking Heads,Once In a Lifetime,-,21,3,,,,
22,down,Mother Mother,I Got Love,21,7,6,,,,
23,down,The Strumbellas,Greatest Enemy,15,15,6,,,,
24,up,Radiohead,Creep,38,1,75,,,,
25,down,The Blue Stones,Let It Ride,13,4,33,,,,
26,down,AJR,Bang!,16,2,37,,,,
27,up,Big Wreck,That Song,52,6,79,,,,
28,-,St. Vincent,Daddy's Home,-,28,1,,,,
29,up,Foo Fighters,Everlong,43,1,42,,,,
30,-,Timber Timbre,No Bold Villain,-,30,1,,,,
31,up,Smashing Pumpkins,"Tonight, Tonight",41,3,67,,,,
32,-,Fastball,The Way,-,2,34,,,,
33,up,Pearl Jam,Daughter,48,9,76,,,,
34,down,Scott Helman,Bungalow,19,9,80,,,,
35,-,Faith No More,Epic,-,17,28,,,,
36,-,Jungle Brothers,I'll House You,-,36,1,,,,
37,down,Portugal. The Man,Feel It Still,14,2,80,,,,
38,down,X Ambassadors,Renegades,29,8,32,,,,
39,-,St. Vincent,Down And Out Downtown,-,39,1,,,,
40,up,BANNERS,Someone To You,58,1,24,,,,
41,up,Modern English,I Melt With You,73,11,58,,,,
42,up,Vance Joy,Riptide,61,12,58,,,,
43,up,Death from Above 1979,One + One,46,38,8,,,,
44,up,Camouflage Nights,(It Could Be) Love,62,11,66,,,,
45,down,LINKIN PARK,In the End,20,1,31,,,,
46,-,Alice In Chains,No Excuses,-,3,10,,,,
47,down,Serena Ryder,What I Wouldn't Do,31,4,80,,,,
48,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),24,5,32,,,,
49,down,Pearl Jam,Even Flow,32,2,72,,,,
50,down,Pearl Jam,Jeremy,22,3,55,,,,
51,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,23,31,,,,
52,-,Sarah Neufeld,Detritus,-,52,1,,,,
53,-,Fall Out Boy,"Sugar, We're Goin' Down",-,13,13,,,,
54,-,Cayucas,Dancing at the Blue Lagoon,-,16,2,,,,
55,down,Halsey,Without Me,42,3,80,33,2019-10-06,29,2019-10-27
56,-,Timber Timbre,Run From Me,-,56,1,,,,
57,up,Green Day,Basket Case,88,2,17,,,,
58,-,Scott Helman,PDA,-,18,13,,,,
59,-,Big Wreck,The Oaf,-,10,29,,,,
60,up,The Killers,Somebody Told Me,60,3,18,,,,
61,up,Lorde,Royals,63,7,73,,,,
62,-,Emilie & Ogden,What Happened,-,62,2,,,,
63,-,LIVE,Lightning Crashes,-,1,75,,,,
64,-,Feist,Cicadas and Gulls,-,64,1,,,,
65,-,Patrick Watson,Mélancolie (feat. Safia Nolin),-,65,1,,,,
66,-,lovelytheband,Broken,-,6,68,,,,
67,down,Red Hot Chili Peppers,Dani California,12,3,63,,,,
68,down,Pearl Jam,Last Kiss,26,4,72,,,,
69,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,69,1,,,,
70,-,Blur,Song 2,-,2,6,,,,
71,down,Green Day,Good Riddance (Time of Your Life),66,2,29,,,,
72,-,Foo Fighters,Wheels,-,41,5,,,,
73,-,YAMANTAKA // SONIC TITAN,Oak of Guernica,-,73,1,,,,
74,-,Foo Fighters,The Pretender,-,5,7,,,,
75,down,Pearl Jam,Alive (2004 Remix),65,7,46,,,,
76,down,Edwyn Collins,A Girl Like You,53,1,15,,,,
77,-,LIVE,All Over You,-,15,18,,,,
78,down,Sam Roberts Band,Take Me Away,57,3,19,,,,
79,up,The Cult,Love Removal Machine,87,51,7,,,,
80,down,The Cardigans,Lovefool,77,10,16,,,,
81,-,Moist,Resurrection,-,9,8,,,,
82,-,Xavier Thiry,Arpanet,-,49,1,,,,
83,-,Serena Ryder,Electric Love,-,22,43,,,,
84,-,Radiohead,High and Dry,-,2,12,,,,
85,-,Tegan and Sara,I Was a Fool,-,24,47,,,,
86,down,Weezer,Hero,83,3,42,,,,
87,-,Tom Grennan,Little Bit of Love,-,4,2,,,,
88,down,Coleman Hell,2 Heads,28,8,80,,,,
89,down,Sublime,Santeria,7,5,25,,,,
90,down,Alice In Chains,Rooster,80,3,22,,,,
91,-,Green Day,When I Come Around,-,1,55,,,,
92,-,Cheap Cuts,Check Your Phone (feat. Pete Wentz),-,92,1,,,,
93,down,The Cult,She Sells Sanctuary,85,10,72,,,,
94,-,Smashing Pumpkins,Cherub Rock,-,8,13,,,,
95,down,Foster the People,Pumped Up Kicks,35,17,15,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,59,1,64,,,,
97,down,AWOLNATION,Sail,81,6,19,,,,
98,-,Depeche Mode,Enjoy the Silence,-,1,22,,,,
99,-,St. Vincent,Live In The Dream,-,99,1,,,,
100,-,The 1975,Having No Head,-,54,4,,,,
